"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alexander_Dallin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alexander_Dallin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alexander_Dallin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alexander_Dallin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alexander_Dallin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alexander_Dallin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alexander_Dallin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alexander_Dallin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alexander_Dallin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alexander_Dallin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alexander_Dallin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alexander_Dallin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alexander_Dallin","http://www.w3.org/2000/01/rdf-schema#label","Alexander Dallin"
"http://fr.dbpedia.org/resource/Alexander_Dallin","http://www.w3.org/2000/01/rdf-schema#label","Alexander Dallin"
"http://fr.dbpedia.org/resource/Alexander_Dallin","http://www.w3.org/2000/01/rdf-schema#label","Alexander Dallin"
"http://fr.dbpedia.org/resource/Alexander_Dallin","http://www.w3.org/2000/01/rdf-schema#comment","Alexander Dallin, né le 21 mai 1924 à Berlin, mort le 22 juillet 2000 à Stanford, est un soviétologue américain d'origine allemande."
"http://fr.dbpedia.org/resource/Alexander_Dallin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A11898744"
"http://fr.dbpedia.org/resource/Alexander_Dallin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://katalog.nsk.hr/F/?func=direct&doc_number=000012886&local_base=nsk10"
"http://fr.dbpedia.org/resource/Alexander_Dallin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35033117"
"http://fr.dbpedia.org/resource/Alexander_Dallin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=237868"
"http://fr.dbpedia.org/resource/Alexander_Dallin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=213319597"
"http://fr.dbpedia.org/resource/Alexander_Dallin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=1665462"
"http://fr.dbpedia.org/resource/Alexander_Dallin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000036683"
"http://fr.dbpedia.org/resource/Alexander_Dallin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w64x7grp"
"http://fr.dbpedia.org/resource/Alexander_Dallin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A003152435"
"http://fr.dbpedia.org/resource/Alexander_Dallin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000011951"
"http://fr.dbpedia.org/resource/Alexander_Dallin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1496_9355"
"http://fr.dbpedia.org/resource/Alexander_Dallin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=00000008846"
"http://fr.dbpedia.org/resource/Alexander_Dallin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA00267168"
"http://fr.dbpedia.org/resource/Alexander_Dallin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-805721"
"http://fr.dbpedia.org/resource/Alexander_Dallin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ola2009488195"
"http://fr.dbpedia.org/resource/Alexander_Dallin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://academictree.org/chemistry/peopleinfo.php?pid=59626"
"http://fr.dbpedia.org/resource/Alexander_Dallin","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12350059n#about"
"http://fr.dbpedia.org/resource/Alexander_Dallin","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1427494"
"http://fr.dbpedia.org/resource/Alexander_Dallin","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/90074488"
"http://fr.dbpedia.org/resource/Alexander_Dallin","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL4498970A"
"http://fr.dbpedia.org/resource/Alexander_Dallin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0f8p6q"
"http://fr.dbpedia.org/resource/Alexander_Dallin","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/119388138"
