"subject","predicate","object"
"http://fr.dbpedia.org/resource/Baba-Nyonya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://fr.dbpedia.org/resource/Baba-Nyonya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://fr.dbpedia.org/resource/Baba-Nyonya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Baba-Nyonya","http://www.w3.org/2000/01/rdf-schema#label","Baba-Nyonya"
"http://fr.dbpedia.org/resource/Baba-Nyonya","http://www.w3.org/2000/01/rdf-schema#label","Peranakan"
"http://fr.dbpedia.org/resource/Baba-Nyonya","http://www.w3.org/2000/01/rdf-schema#label","プラナカン"
"http://fr.dbpedia.org/resource/Baba-Nyonya","http://www.w3.org/2000/01/rdf-schema#label","峇峇娘惹"
"http://fr.dbpedia.org/resource/Baba-Nyonya","http://www.w3.org/2000/01/rdf-schema#label","Baba-Nyonya"
"http://fr.dbpedia.org/resource/Baba-Nyonya","http://www.w3.org/2000/01/rdf-schema#label","Peranakan"
"http://fr.dbpedia.org/resource/Baba-Nyonya","http://www.w3.org/2000/01/rdf-schema#label","Peranakans"
"http://fr.dbpedia.org/resource/Baba-Nyonya","http://www.w3.org/2000/01/rdf-schema#label","Peranakan"
"http://fr.dbpedia.org/resource/Baba-Nyonya","http://www.w3.org/2000/01/rdf-schema#label","Перанакан"
"http://fr.dbpedia.org/resource/Baba-Nyonya","http://www.w3.org/2000/01/rdf-schema#label","Peranakan"
"http://fr.dbpedia.org/resource/Baba-Nyonya","http://www.w3.org/2000/01/rdf-schema#comment","Les Baba-Nyonya (峇峇娘惹), Peranakan ou Chinois des Détroits, sont les descendants des premiers immigrants chinois installés dans les colonies britanniques des Détroits à Malacca, Penang et Singapour. Baba (峇峇) est un mot chinois qui signifie ""père"" et désigne les hommes. Nyonya vient du portugais donha, ""dame"", et désigne les femmes."
"http://fr.dbpedia.org/resource/Baba-Nyonya","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Peranakan"
"http://fr.dbpedia.org/resource/Baba-Nyonya","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Peranakan"
"http://fr.dbpedia.org/resource/Baba-Nyonya","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Peranakan"
"http://fr.dbpedia.org/resource/Baba-Nyonya","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Peranakan"
"http://fr.dbpedia.org/resource/Baba-Nyonya","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Peranakan"
"http://fr.dbpedia.org/resource/Baba-Nyonya","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/เปอรานากัน"
"http://fr.dbpedia.org/resource/Baba-Nyonya","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh2002009526"
"http://fr.dbpedia.org/resource/Baba-Nyonya","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/プラナカン"
"http://fr.dbpedia.org/resource/Baba-Nyonya","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Peranakan"
"http://fr.dbpedia.org/resource/Baba-Nyonya","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Peranakan"
"http://fr.dbpedia.org/resource/Baba-Nyonya","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Peranakan-Chinezen"
"http://fr.dbpedia.org/resource/Baba-Nyonya","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Перанакан"
"http://fr.dbpedia.org/resource/Baba-Nyonya","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Babat"
"http://fr.dbpedia.org/resource/Baba-Nyonya","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Перанакан"
"http://fr.dbpedia.org/resource/Baba-Nyonya","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Peranakan"
"http://fr.dbpedia.org/resource/Baba-Nyonya","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Peranakanlar"
"http://fr.dbpedia.org/resource/Baba-Nyonya","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/프라나칸"
"http://fr.dbpedia.org/resource/Baba-Nyonya","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/015c08"
"http://fr.dbpedia.org/resource/Baba-Nyonya","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Peranakan"
"http://fr.dbpedia.org/resource/Baba-Nyonya","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Peranakans"
"http://fr.dbpedia.org/resource/Baba-Nyonya","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Peranakan"
"http://fr.dbpedia.org/resource/Baba-Nyonya","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Baba-Nyonya"
"http://fr.dbpedia.org/resource/Baba-Nyonya","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Baba_dan_Nyonya"
"http://fr.dbpedia.org/resource/Baba-Nyonya","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Peranakan"
"http://fr.dbpedia.org/resource/Baba-Nyonya","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Orang_Peranakan"
"http://fr.dbpedia.org/resource/Baba-Nyonya","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300387448"
"http://fr.dbpedia.org/resource/Baba-Nyonya","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/峇峇娘惹"
"http://fr.dbpedia.org/resource/Baba-Nyonya","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Peranakan"
"http://fr.dbpedia.org/resource/Baba-Nyonya","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پراناکان‌ها"
"http://fr.dbpedia.org/resource/Baba-Nyonya","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q797536"
"http://fr.dbpedia.org/resource/Baba-Nyonya","http://dbpedia.org/ontology/wikiPageID",1300325
"http://fr.dbpedia.org/resource/Baba-Nyonya","http://dbpedia.org/ontology/wikiPageRevisionID",179142869
"http://fr.dbpedia.org/resource/Baba-Nyonya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Java_(île)"
"http://fr.dbpedia.org/resource/Baba-Nyonya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malacca_(ville)"
"http://fr.dbpedia.org/resource/Baba-Nyonya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malais_(peuple)"
"http://fr.dbpedia.org/resource/Baba-Nyonya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Indonésie"
"http://fr.dbpedia.org/resource/Baba-Nyonya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Singapour"
"http://fr.dbpedia.org/resource/Baba-Nyonya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baba_House"
"http://fr.dbpedia.org/resource/Baba-Nyonya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minnan"
"http://fr.dbpedia.org/resource/Baba-Nyonya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Penang"
"http://fr.dbpedia.org/resource/Baba-Nyonya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pasisir"
"http://fr.dbpedia.org/resource/Baba-Nyonya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuisine_nyonya"
"http://fr.dbpedia.org/resource/Baba-Nyonya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Établissements_des_détroits"
"http://fr.dbpedia.org/resource/Baba-Nyonya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chinois_d'Indonésie"
"http://fr.dbpedia.org/resource/Baba-Nyonya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Créole_malais"
"http://fr.dbpedia.org/resource/Baba-Nyonya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soeharto"
"http://fr.dbpedia.org/resource/Baba-Nyonya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Malaisie"
"http://fr.dbpedia.org/resource/Baba-Nyonya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_Peranakan"
"http://fr.dbpedia.org/resource/Baba-Nyonya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indonésie"
"http://fr.dbpedia.org/resource/Baba-Nyonya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Asian_Civilisations_Museum,_Armenian_Street_4,_Jan_06.JPG"
"http://fr.dbpedia.org/resource/Baba-Nyonya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chinois_d'Indonésie"
"http://fr.dbpedia.org/resource/Baba-Nyonya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diaspora_chinoise"
"http://fr.dbpedia.org/resource/Baba-Nyonya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Singapour"
"http://fr.dbpedia.org/resource/Baba-Nyonya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chinois_de_Malaisie"
"http://fr.dbpedia.org/resource/Baba-Nyonya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Birmans"
"http://fr.dbpedia.org/resource/Baba-Nyonya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_en_Malaisie"
"http://fr.dbpedia.org/resource/Baba-Nyonya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.persee.fr/web/revues/home/prescript/article/arch_0044-8613_1983_num_26_1_1852"
"http://fr.dbpedia.org/resource/Baba-Nyonya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.quaibranly.fr/uploads/tx_gayafeespacepresse/MQB_DP_Baba_Bling.pdf"
