"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canadian_Bacon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Canadian_Bacon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Canadian_Bacon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Canadian_Bacon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Canadian_Bacon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canadian_Bacon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Canadian_Bacon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Canadian_Bacon","http://www.w3.org/2000/01/rdf-schema#label","Canadian Bacon"
"http://fr.dbpedia.org/resource/Canadian_Bacon","http://www.w3.org/2000/01/rdf-schema#label","Canadian Bacon"
"http://fr.dbpedia.org/resource/Canadian_Bacon","http://www.w3.org/2000/01/rdf-schema#label","ジョン・キャンディの大進撃"
"http://fr.dbpedia.org/resource/Canadian_Bacon","http://www.w3.org/2000/01/rdf-schema#label","بيكون كندى"
"http://fr.dbpedia.org/resource/Canadian_Bacon","http://www.w3.org/2000/01/rdf-schema#label","Operazione Canadian Bacon"
"http://fr.dbpedia.org/resource/Canadian_Bacon","http://www.w3.org/2000/01/rdf-schema#label","Канадский бекон"
"http://fr.dbpedia.org/resource/Canadian_Bacon","http://www.w3.org/2000/01/rdf-schema#label","Canadian Bacon"
"http://fr.dbpedia.org/resource/Canadian_Bacon","http://www.w3.org/2000/01/rdf-schema#label","بيكون كندي"
"http://fr.dbpedia.org/resource/Canadian_Bacon","http://www.w3.org/2000/01/rdf-schema#comment","Canadian Bacon est un film américain réalisé par Michael Moore et sorti en 1995. Ce film est une parodie politique mettant en scène une guerre fictive, où se mêlent l'humour et la réflexion sur des sujets graves."
"http://fr.dbpedia.org/resource/Canadian_Bacon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/16260"
