"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hôtel_de_Sesmaisons-Lucinge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Hôtel_de_Sesmaisons-Lucinge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Hôtel_de_Sesmaisons-Lucinge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hôtel_de_Sesmaisons-Lucinge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Hôtel_de_Sesmaisons-Lucinge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Hôtel_de_Sesmaisons-Lucinge","http://www.w3.org/2000/01/rdf-schema#label","Hôtel de Sesmaisons-Lucinge"
"http://fr.dbpedia.org/resource/Hôtel_de_Sesmaisons-Lucinge","http://www.w3.org/2000/01/rdf-schema#comment","L'hôtel de Sesmaisons-Lucinge, bâti en 1858, est situé place de l'Oratoire à Nantes, en France."
"http://fr.dbpedia.org/resource/Hôtel_de_Sesmaisons-Lucinge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hôtel_de_Sesmaisons-Lucinge"
"http://fr.dbpedia.org/resource/Hôtel_de_Sesmaisons-Lucinge","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fks3dqct"
"http://fr.dbpedia.org/resource/Hôtel_de_Sesmaisons-Lucinge","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Hôtel_de_Sesmaisons-Lucinge"
"http://fr.dbpedia.org/resource/Hôtel_de_Sesmaisons-Lucinge","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q63092561"
"http://fr.dbpedia.org/resource/Hôtel_de_Sesmaisons-Lucinge","http://dbpedia.org/ontology/wikiPageID",12488211
"http://fr.dbpedia.org/resource/Hôtel_de_Sesmaisons-Lucinge","http://dbpedia.org/ontology/wikiPageRevisionID",170244045
"http://fr.dbpedia.org/resource/Hôtel_de_Sesmaisons-Lucinge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_de_l'Oratoire_(Nantes)"
"http://fr.dbpedia.org/resource/Hôtel_de_Sesmaisons-Lucinge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrimoine_architectural_de_Nantes"
"http://fr.dbpedia.org/resource/Hôtel_de_Sesmaisons-Lucinge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Famille_de_Sesmaisons"
"http://fr.dbpedia.org/resource/Hôtel_de_Sesmaisons-Lucinge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florian_de_Kergorlay"
"http://fr.dbpedia.org/resource/Hôtel_de_Sesmaisons-Lucinge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapelle_de_l'Oratoire_(Nantes)"
"http://fr.dbpedia.org/resource/Hôtel_de_Sesmaisons-Lucinge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_Boismen"
"http://fr.dbpedia.org/resource/Hôtel_de_Sesmaisons-Lucinge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Hôtel_de_Sesmaisons-Lucinge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_de_la_Loire"
"http://fr.dbpedia.org/resource/Hôtel_de_Sesmaisons-Lucinge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel_particulier"
"http://fr.dbpedia.org/resource/Hôtel_de_Sesmaisons-Lucinge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_Nantes"
"http://fr.dbpedia.org/resource/Hôtel_de_Sesmaisons-Lucinge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Hôtel_de_Sesmaisons-Lucinge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Centre-ville_de_Nantes"
"http://fr.dbpedia.org/resource/Hôtel_de_Sesmaisons-Lucinge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles-Marie_de_Faucigny-Lucinge"
"http://fr.dbpedia.org/resource/Hôtel_de_Sesmaisons-Lucinge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hôtel_particulier_à_Nantes"
"http://fr.dbpedia.org/resource/Hôtel_de_Sesmaisons-Lucinge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Faucigny"
"http://fr.dbpedia.org/resource/Hôtel_de_Sesmaisons-Lucinge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Sesmaisons"
"http://fr.dbpedia.org/resource/Hôtel_de_Sesmaisons-Lucinge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Hôtel_de_Sesmaisons-Lucinge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_de_Faucigny"
"http://fr.dbpedia.org/resource/Hôtel_de_Sesmaisons-Lucinge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nantes"
"http://fr.dbpedia.org/resource/Hôtel_de_Sesmaisons-Lucinge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Éditions_de_minuit"
"http://fr.dbpedia.org/resource/Hôtel_de_Sesmaisons-Lucinge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loire-Atlantique"
"http://fr.dbpedia.org/resource/Hôtel_de_Sesmaisons-Lucinge","http://dbpedia.org/ontology/wikiPageLength",2275
