"subject","predicate","object"
"http://fr.dbpedia.org/resource/Paul_Lasike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Paul_Lasike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Paul_Lasike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Paul_Lasike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Paul_Lasike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Paul_Lasike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Paul_Lasike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Paul_Lasike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Paul_Lasike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Paul_Lasike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RugbyPlayer"
"http://fr.dbpedia.org/resource/Paul_Lasike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Paul_Lasike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Paul_Lasike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Paul_Lasike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Paul_Lasike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13415036"
"http://fr.dbpedia.org/resource/Paul_Lasike","http://www.w3.org/2000/01/rdf-schema#label","ポール・ラシケ"
"http://fr.dbpedia.org/resource/Paul_Lasike","http://www.w3.org/2000/01/rdf-schema#label","پول لاسيك"
"http://fr.dbpedia.org/resource/Paul_Lasike","http://www.w3.org/2000/01/rdf-schema#label","Paul Lasike"
"http://fr.dbpedia.org/resource/Paul_Lasike","http://www.w3.org/2000/01/rdf-schema#comment","Paul Lasike, né le 18 juin 1990 à Auckland (Nouvelle-Zélande), est un joueur de football américain puis de rugby à XV américain d'origine néo-zélandaise évoluant au poste de centre. Il joue avec l'équipe des États-Unis depuis 2018, et avec le club américain des Warriors de l'Utah en Major League Rugby depuis 2022. Il mesure 1,80 m pour 113 kg."
"http://fr.dbpedia.org/resource/Paul_Lasike","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2178024"
"http://fr.dbpedia.org/resource/Paul_Lasike","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itsrugby.co.uk/player_12887.html"
"http://fr.dbpedia.org/resource/Paul_Lasike","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.espn.co.uk/statsguru/rugby/player/298853.html"
"http://fr.dbpedia.org/resource/Paul_Lasike","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.epcrugby.com/matchcentre/player_archive.php?player=PL843167&includeref=dynamic"
"http://fr.dbpedia.org/resource/Paul_Lasike","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.espn.com/nfl/player/stats/_/id/2970515"
"http://fr.dbpedia.org/resource/Paul_Lasike","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.premiershiprugby.com/matchcentre/fixtures/squads.php?player=139281&includeref=dynamic"
"http://fr.dbpedia.org/resource/Paul_Lasike","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.pro-football-reference.com/players/L/LasiPa00.htm"
