"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Train_(film,_1973)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Le_Train_(film,_1973)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Train_(film,_1973)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Train_(film,_1973)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Train_(film,_1973)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Le_Train_(film,_1973)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Le_Train_(film,_1973)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Train_(film,_1973)","http://www.w3.org/2000/01/rdf-schema#label","Le Train – Nur ein Hauch von Glück"
"http://fr.dbpedia.org/resource/Le_Train_(film,_1973)","http://www.w3.org/2000/01/rdf-schema#label","Anna Kauffman"
"http://fr.dbpedia.org/resource/Le_Train_(film,_1973)","http://www.w3.org/2000/01/rdf-schema#label","Pociąg (film 1973)"
"http://fr.dbpedia.org/resource/Le_Train_(film,_1973)","http://www.w3.org/2000/01/rdf-schema#label","The Train (1973 film)"
"http://fr.dbpedia.org/resource/Le_Train_(film,_1973)","http://www.w3.org/2000/01/rdf-schema#label","Le Train (film, 1973)"
"http://fr.dbpedia.org/resource/Le_Train_(film,_1973)","http://www.w3.org/2000/01/rdf-schema#label","離愁 (1973年の映画)"
"http://fr.dbpedia.org/resource/Le_Train_(film,_1973)","http://www.w3.org/2000/01/rdf-schema#comment","Le Train est un film franco-italien de Pierre Granier-Deferre, sorti en 1973. Il est tiré du roman du même nom de Georges Simenon."
"http://fr.dbpedia.org/resource/Le_Train_(film,_1973)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=2700"
"http://fr.dbpedia.org/resource/Le_Train_(film,_1973)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/16668"
"http://fr.dbpedia.org/resource/Le_Train_(film,_1973)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/811642"
"http://fr.dbpedia.org/resource/Le_Train_(film,_1973)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=12541"
"http://fr.dbpedia.org/resource/Le_Train_(film,_1973)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.walkerplus.com/mv12461/"
"http://fr.dbpedia.org/resource/Le_Train_(film,_1973)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/70023871"
