"subject","predicate","object"
"http://fr.dbpedia.org/resource/An_Annapolis_Story","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/An_Annapolis_Story","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/An_Annapolis_Story","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/An_Annapolis_Story","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/An_Annapolis_Story","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/An_Annapolis_Story","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/An_Annapolis_Story","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/An_Annapolis_Story","http://www.w3.org/2000/01/rdf-schema#label","An Annapolis Story"
"http://fr.dbpedia.org/resource/An_Annapolis_Story","http://www.w3.org/2000/01/rdf-schema#label","An Annapolis Story"
"http://fr.dbpedia.org/resource/An_Annapolis_Story","http://www.w3.org/2000/01/rdf-schema#comment","An Annapolis Story est un film américain réalisé par Don Siegel, sorti en 1955."
"http://fr.dbpedia.org/resource/An_Annapolis_Story","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=8096.html?nopub=1"
"http://fr.dbpedia.org/resource/An_Annapolis_Story","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=42749"
"http://fr.dbpedia.org/resource/An_Annapolis_Story","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/An-Annapolis-Story"
"http://fr.dbpedia.org/resource/An_Annapolis_Story","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/17693"
"http://fr.dbpedia.org/resource/An_Annapolis_Story","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/48158/"
"http://fr.dbpedia.org/resource/An_Annapolis_Story","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0047835"
"http://fr.dbpedia.org/resource/An_Annapolis_Story","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v2529"
"http://fr.dbpedia.org/resource/An_Annapolis_Story","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=83502"
"http://fr.dbpedia.org/resource/An_Annapolis_Story","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/an_annapolis_story"
"http://fr.dbpedia.org/resource/An_Annapolis_Story","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/36853"
"http://fr.dbpedia.org/resource/An_Annapolis_Story","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/47750/"
"http://fr.dbpedia.org/resource/An_Annapolis_Story","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=26673"
"http://fr.dbpedia.org/resource/An_Annapolis_Story","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/85150,"
