"subject","predicate","object"
"http://fr.dbpedia.org/resource/Théâtre_dramatique_académique_Maxime_Gorki_de_Rostov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Théâtre_dramatique_académique_Maxime_Gorki_de_Rostov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24354"
"http://fr.dbpedia.org/resource/Théâtre_dramatique_académique_Maxime_Gorki_de_Rostov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Théâtre_dramatique_académique_Maxime_Gorki_de_Rostov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://fr.dbpedia.org/resource/Théâtre_dramatique_académique_Maxime_Gorki_de_Rostov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Théâtre_dramatique_académique_Maxime_Gorki_de_Rostov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Théâtre_dramatique_académique_Maxime_Gorki_de_Rostov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Theatre"
"http://fr.dbpedia.org/resource/Théâtre_dramatique_académique_Maxime_Gorki_de_Rostov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Théâtre_dramatique_académique_Maxime_Gorki_de_Rostov","http://www.w3.org/2000/01/rdf-schema#label","Théâtre dramatique académique Maxime Gorki de Rostov"
"http://fr.dbpedia.org/resource/Théâtre_dramatique_académique_Maxime_Gorki_de_Rostov","http://www.w3.org/2000/01/rdf-schema#label","Ростовський академічний театр драми імені Максима Горького"
"http://fr.dbpedia.org/resource/Théâtre_dramatique_académique_Maxime_Gorki_de_Rostov","http://www.w3.org/2000/01/rdf-schema#comment","Le Théâtre dramatique académique Maxime Gorki de Rostov est l'un des plus grands théâtres de Rostov-sur-le-Don. Son bâtiment, qui définit l'apparence de la place du théâtre, est reconnu dans le monde de l'architecture comme un monument tardif du constructivisme."
"http://fr.dbpedia.org/resource/Théâtre_dramatique_académique_Maxime_Gorki_de_Rostov","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Drama_Theatre_in_Rostov-on-Don"
