"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anne_Dorval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Anne_Dorval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Anne_Dorval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Anne_Dorval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Anne_Dorval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Anne_Dorval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Anne_Dorval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Anne_Dorval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Anne_Dorval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Anne_Dorval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Anne_Dorval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Anne_Dorval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Anne_Dorval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Anne_Dorval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Anne_Dorval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Anne_Dorval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Anne_Dorval","http://www.w3.org/2000/01/rdf-schema#label","Anne Dorval"
"http://fr.dbpedia.org/resource/Anne_Dorval","http://www.w3.org/2000/01/rdf-schema#label","آن دورفال"
"http://fr.dbpedia.org/resource/Anne_Dorval","http://www.w3.org/2000/01/rdf-schema#label","Anne Dorval"
"http://fr.dbpedia.org/resource/Anne_Dorval","http://www.w3.org/2000/01/rdf-schema#label","Anne Dorval"
"http://fr.dbpedia.org/resource/Anne_Dorval","http://www.w3.org/2000/01/rdf-schema#label","Дорваль, Анн"
"http://fr.dbpedia.org/resource/Anne_Dorval","http://www.w3.org/2000/01/rdf-schema#label","آن دورفال"
"http://fr.dbpedia.org/resource/Anne_Dorval","http://www.w3.org/2000/01/rdf-schema#label","Anne Dorval"
"http://fr.dbpedia.org/resource/Anne_Dorval","http://www.w3.org/2000/01/rdf-schema#comment","Anne Dorval, née le 8 novembre 1960 à Noranda, Québec, est une actrice québécoise. Depuis le début de sa carrière en 1985, elle a joué dans une trentaine de productions théâtrales, une vingtaine de séries télévisées ou téléfilms, et une dizaine de films sur grand écran. De plus, elle fait partie des comédiennes de doublage les plus sollicitées au Québec : elle a prêté sa voix à environ 80 personnages."
