"subject","predicate","object"
"http://fr.dbpedia.org/resource/Opération_Gomorrhe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Opération_Gomorrhe","http://www.w3.org/2000/01/rdf-schema#label","Бомбардировка Гамбурга"
"http://fr.dbpedia.org/resource/Opération_Gomorrhe","http://www.w3.org/2000/01/rdf-schema#label","汉堡大轰炸"
"http://fr.dbpedia.org/resource/Opération_Gomorrhe","http://www.w3.org/2000/01/rdf-schema#label","Operazione Gomorrah"
"http://fr.dbpedia.org/resource/Opération_Gomorrhe","http://www.w3.org/2000/01/rdf-schema#label","Bombing of Hamburg in World War II"
"http://fr.dbpedia.org/resource/Opération_Gomorrhe","http://www.w3.org/2000/01/rdf-schema#label","Opération Gomorrhe"
"http://fr.dbpedia.org/resource/Opération_Gomorrhe","http://www.w3.org/2000/01/rdf-schema#label","Operasie Gomorrha"
"http://fr.dbpedia.org/resource/Opération_Gomorrhe","http://www.w3.org/2000/01/rdf-schema#label","Operação Gomorra"
"http://fr.dbpedia.org/resource/Opération_Gomorrhe","http://www.w3.org/2000/01/rdf-schema#label","Operació Gomorra"
"http://fr.dbpedia.org/resource/Opération_Gomorrhe","http://www.w3.org/2000/01/rdf-schema#label","ハンブルク空襲"
"http://fr.dbpedia.org/resource/Opération_Gomorrhe","http://www.w3.org/2000/01/rdf-schema#comment","L'opération Gomorrhe, en anglais Operation Gomorrah, est le nom de code militaire d'une campagne de sept raids aériens rapprochés menés sur la ville allemande de Hambourg entre le 25 juillet et le 3 août 1943 par les bombardiers des armées de l'air britannique et américaine. Son but était surtout de détruire la ville afin de démoraliser l'ennemi, et incidemment de réduire les capacités militaro-industrielles allemandes, dernier objectif qui n'a pas vraiment été atteint. Ce fut, avec le bombardement de Dresde, l'attaque aérienne la plus meurtrière en Europe, coûtant la vie à au moins 45 000 personnes."
"http://fr.dbpedia.org/resource/Opération_Gomorrhe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bombing_of_Hamburg_in_World_War_II"
"http://fr.dbpedia.org/resource/Opération_Gomorrhe","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Operacja_Gomora"
"http://fr.dbpedia.org/resource/Opération_Gomorrhe","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Operació_Gomorra"
"http://fr.dbpedia.org/resource/Opération_Gomorrhe","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Bombardementet_af_Hamborg_under_2._verdenskrig"
"http://fr.dbpedia.org/resource/Opération_Gomorrhe","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بمباران_هامبورگ_در_جنگ_جهانی_دوم"
"http://fr.dbpedia.org/resource/Opération_Gomorrhe","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قصف_هامبورغ_في_الحرب_العالمية_الثانية"
"http://fr.dbpedia.org/resource/Opération_Gomorrhe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q316868"
"http://fr.dbpedia.org/resource/Opération_Gomorrhe","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01xdkt"
"http://fr.dbpedia.org/resource/Opération_Gomorrhe","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Бомбардировки_на_Хамбург"
"http://fr.dbpedia.org/resource/Opération_Gomorrhe","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Operasie_Gomorrha"
"http://fr.dbpedia.org/resource/Opération_Gomorrhe","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Operação_Gomorra"
"http://fr.dbpedia.org/resource/Opération_Gomorrhe","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/汉堡大轰炸"
"http://fr.dbpedia.org/resource/Opération_Gomorrhe","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Επιχείρηση_Γόμορρα"
"http://fr.dbpedia.org/resource/Opération_Gomorrhe","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bombardement_op_Hamburg"
"http://fr.dbpedia.org/resource/Opération_Gomorrhe","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бомбардировка_Гамбурга"
"http://fr.dbpedia.org/resource/Opération_Gomorrhe","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ハンブルク空襲"
"http://fr.dbpedia.org/resource/Opération_Gomorrhe","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bombningarna_av_Hamburg_under_andra_världskriget"
"http://fr.dbpedia.org/resource/Opération_Gomorrhe","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ოპერაცია_გომორა"
"http://fr.dbpedia.org/resource/Opération_Gomorrhe","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Operación_Gomorra"
"http://fr.dbpedia.org/resource/Opération_Gomorrhe","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Operazione_Gomorrah"
"http://fr.dbpedia.org/resource/Opération_Gomorrhe","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Operasjon_Gomorrah"
"http://fr.dbpedia.org/resource/Opération_Gomorrhe","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Hamburg_bombázása"
"http://fr.dbpedia.org/resource/Opération_Gomorrhe","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Pengeboman_Hamburg_selama_Perang_Dunia_II"
"http://fr.dbpedia.org/resource/Opération_Gomorrhe","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Operation_Gomorrha"
"http://fr.dbpedia.org/resource/Opération_Gomorrhe","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Operaatio_Gomorrah"
"http://fr.dbpedia.org/resource/Opération_Gomorrhe","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Operation_Gomorrha"
"http://fr.dbpedia.org/resource/Opération_Gomorrhe","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Операція_«Гоморра»"
"http://fr.dbpedia.org/resource/Opération_Gomorrhe","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Bombardado_de_Hamburgo_dum_la_Dua_Mondmilito"
"http://fr.dbpedia.org/resource/Opération_Gomorrhe","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bombing_of_Hamburg_in_World_War_II"
"http://fr.dbpedia.org/resource/Opération_Gomorrhe","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh2001000116"
"http://fr.dbpedia.org/resource/Opération_Gomorrhe","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Operace_Gomora"
"http://fr.dbpedia.org/resource/Opération_Gomorrhe","http://dbpedia.org/ontology/wikiPageID",175163
"http://fr.dbpedia.org/resource/Opération_Gomorrhe","http://dbpedia.org/ontology/wikiPageRevisionID",179631174
"http://fr.dbpedia.org/resource/Opération_Gomorrhe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blitz"
"http://fr.dbpedia.org/resource/Opération_Gomorrhe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vickers_Wellington"
"http://fr.dbpedia.org/resource/Opération_Gomorrhe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Staline"
"http://fr.dbpedia.org/resource/Opération_Gomorrhe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boeing_B-17_Flying_Fortress"
"http://fr.dbpedia.org/resource/Opération_Gomorrhe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1910"
"http://fr.dbpedia.org/resource/Opération_Gomorrhe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crime_de_guerre"
"http://fr.dbpedia.org/resource/Opération_Gomorrhe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tempête_de_feu"
"http://fr.dbpedia.org/resource/Opération_Gomorrhe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthur_Travers_Harris"
"http://fr.dbpedia.org/resource/Opération_Gomorrhe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_la_Seconde_Guerre_mondiale_impliquant_les_États-Unis"
"http://fr.dbpedia.org/resource/Opération_Gomorrhe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_totale"
"http://fr.dbpedia.org/resource/Opération_Gomorrhe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Army_Air_Forces"
"http://fr.dbpedia.org/resource/Opération_Gomorrhe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bombardement_de_Dresde"
"http://fr.dbpedia.org/resource/Opération_Gomorrhe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_(droit_international_public)"
"http://fr.dbpedia.org/resource/Opération_Gomorrhe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nom_de_code"
"http://fr.dbpedia.org/resource/Opération_Gomorrhe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Degré_Celsius"
"http://fr.dbpedia.org/resource/Opération_Gomorrhe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_B-26_Marauder"
"http://fr.dbpedia.org/resource/Opération_Gomorrhe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stig_Dagerman"
"http://fr.dbpedia.org/resource/Opération_Gomorrhe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bombardement_de_Guernica"
"http://fr.dbpedia.org/resource/Opération_Gomorrhe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Lancaster_over_Hamburg.jpg"
"http://fr.dbpedia.org/resource/Opération_Gomorrhe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bible"
"http://fr.dbpedia.org/resource/Opération_Gomorrhe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Civil"
"http://fr.dbpedia.org/resource/Opération_Gomorrhe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lübeck"
"http://fr.dbpedia.org/resource/Opération_Gomorrhe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Opération_Gomorrhe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bombardement_de_Rotterdam"
"http://fr.dbpedia.org/resource/Opération_Gomorrhe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Directive_sur_le_bombardement_de_zone_du_14_février_1942"
"http://fr.dbpedia.org/resource/Opération_Gomorrhe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nom_de_code"
"http://fr.dbpedia.org/resource/Opération_Gomorrhe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conventions_de_Genève"
"http://fr.dbpedia.org/resource/Opération_Gomorrhe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hanse"
"http://fr.dbpedia.org/resource/Opération_Gomorrhe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Opération_Gomorrhe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_d'avions_militaires_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Opération_Gomorrhe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suhrkamp_Verlag"
"http://fr.dbpedia.org/resource/Opération_Gomorrhe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bombardement_stratégique"
"http://fr.dbpedia.org/resource/Opération_Gomorrhe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hambourg"
"http://fr.dbpedia.org/resource/Opération_Gomorrhe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Feu"
"http://fr.dbpedia.org/resource/Opération_Gomorrhe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Complexe_militaro-industriel_allemand"
"http://fr.dbpedia.org/resource/Opération_Gomorrhe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1976"
"http://fr.dbpedia.org/resource/Opération_Gomorrhe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Hambourg"
"http://fr.dbpedia.org/resource/Opération_Gomorrhe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Napalm"
"http://fr.dbpedia.org/resource/Opération_Gomorrhe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_Caidin"
"http://fr.dbpedia.org/resource/Opération_Gomorrhe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hans_Erich_Nossack"
"http://fr.dbpedia.org/resource/Opération_Gomorrhe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bombardier_(avion)"
"http://fr.dbpedia.org/resource/Opération_Gomorrhe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Opération_Gomorrhe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1948"
"http://fr.dbpedia.org/resource/Opération_Gomorrhe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flak"
"http://fr.dbpedia.org/resource/Opération_Gomorrhe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/8th_Air_Force"
"http://fr.dbpedia.org/resource/Opération_Gomorrhe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jörg_Friedrich"
"http://fr.dbpedia.org/resource/Opération_Gomorrhe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livre_de_la_Genèse"
"http://fr.dbpedia.org/resource/Opération_Gomorrhe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oxygène"
"http://fr.dbpedia.org/resource/Opération_Gomorrhe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1943"
"http://fr.dbpedia.org/resource/Opération_Gomorrhe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1944"
"http://fr.dbpedia.org/resource/Opération_Gomorrhe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Explosion_atomique"
"http://fr.dbpedia.org/resource/Opération_Gomorrhe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crimes_de_guerre_des_Alliés"
"http://fr.dbpedia.org/resource/Opération_Gomorrhe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Keith_Lowe_(historien)"
"http://fr.dbpedia.org/resource/Opération_Gomorrhe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_du_Nord"
"http://fr.dbpedia.org/resource/Opération_Gomorrhe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grades_de_l'Armée_britannique"
"http://fr.dbpedia.org/resource/Opération_Gomorrhe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séquelle_de_guerre"
"http://fr.dbpedia.org/resource/Opération_Gomorrhe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massacre"
