"subject","predicate","object"
"http://fr.dbpedia.org/resource/Asphodèle_fistuleux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Asphodèle_fistuleux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Asphodèle_fistuleux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Asphodèle_fistuleux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Asphodèle_fistuleux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Asphodèle_fistuleux","http://www.w3.org/2000/01/rdf-schema#label","Asphodelus fistulosus"
"http://fr.dbpedia.org/resource/Asphodèle_fistuleux","http://www.w3.org/2000/01/rdf-schema#label","Asphodèle fistuleux"
"http://fr.dbpedia.org/resource/Asphodèle_fistuleux","http://www.w3.org/2000/01/rdf-schema#label","بروق اجوف"
"http://fr.dbpedia.org/resource/Asphodèle_fistuleux","http://www.w3.org/2000/01/rdf-schema#label","Asphodelus fistulosus"
"http://fr.dbpedia.org/resource/Asphodèle_fistuleux","http://www.w3.org/2000/01/rdf-schema#label","Pipafodill"
"http://fr.dbpedia.org/resource/Asphodèle_fistuleux","http://www.w3.org/2000/01/rdf-schema#label","بروق أجوف"
"http://fr.dbpedia.org/resource/Asphodèle_fistuleux","http://www.w3.org/2000/01/rdf-schema#comment","Asphodelus fistulosus Cet article est une ébauche concernant la flore et la faune. Vous pouvez partager vos connaissances en l’améliorant (comment ?) selon les recommandations des projets correspondants. Asphodelus fistulosus Vue des fleurs Espèce Asphodelus fistulosusL., 1753 Classification APG IV (2016) Statut de conservation UICN LC : Préoccupation mineure L'Asphodèle fistuleux (Aspholelus fistulosus) est une plante herbacée vivace de la famille des Asphodélacées, depuis 2016 (anciennement Liliacées, puis Xanthoracée en 2009)."
"http://fr.dbpedia.org/resource/Asphodèle_fistuleux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=382482"
"http://fr.dbpedia.org/resource/Asphodèle_fistuleux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tela-botanica.org/bdtfx-nn-7362"
"http://fr.dbpedia.org/resource/Asphodèle_fistuleux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wcsp.science.kew.org/namedetail.do?name_id=275522"
"http://fr.dbpedia.org/resource/Asphodèle_fistuleux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2778437"
"http://fr.dbpedia.org/resource/Asphodèle_fistuleux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/ASHFI"
"http://fr.dbpedia.org/resource/Asphodèle_fistuleux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Asphodelus_fistulosus"
"http://fr.dbpedia.org/resource/Asphodèle_fistuleux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/75606"
"http://fr.dbpedia.org/resource/Asphodèle_fistuleux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/221410"
"http://fr.dbpedia.org/resource/Asphodèle_fistuleux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NBNSYS0200001835"
"http://fr.dbpedia.org/resource/Asphodèle_fistuleux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/18400527"
"http://fr.dbpedia.org/resource/Asphodèle_fistuleux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/kew-275522"
"http://fr.dbpedia.org/resource/Asphodèle_fistuleux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.calflora.org/cgi-bin/species_query.cgi?where-calrecnum=758"
"http://fr.dbpedia.org/resource/Asphodèle_fistuleux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.paldat.org/pub/Asphodelus_fistulosus"
"http://fr.dbpedia.org/resource/Asphodèle_fistuleux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://plants.usda.gov/core/profile?symbol=ASFI2"
"http://fr.dbpedia.org/resource/Asphodèle_fistuleux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nzor.org.nz/names/e10a6b8e-796b-4b1e-b7c5-b8c6f7ef389c"
"http://fr.dbpedia.org/resource/Asphodèle_fistuleux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.wildflowers.co.il/hebrew/plant.asp?ID=529"
"http://fr.dbpedia.org/resource/Asphodèle_fistuleux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Asphodelus_fistulosus"
"http://fr.dbpedia.org/resource/Asphodèle_fistuleux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=42788"
"http://fr.dbpedia.org/resource/Asphodèle_fistuleux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.arkive.org/asphodelus-fistulosus"
"http://fr.dbpedia.org/resource/Asphodèle_fistuleux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://flora.org.il/plants/ASPFIS/"
"http://fr.dbpedia.org/resource/Asphodèle_fistuleux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ville-ge.ch/musinfo/bd/cjb/africa/details.php?langue=an&id=156345"
"http://fr.dbpedia.org/resource/Asphodèle_fistuleux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id196018"
"http://fr.dbpedia.org/resource/Asphodèle_fistuleux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://florabase.dec.wa.gov.au/browse/profile/1364"
"http://fr.dbpedia.org/resource/Asphodèle_fistuleux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/991180"
"http://fr.dbpedia.org/resource/Asphodèle_fistuleux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.efloras.org/florataxon.aspx?flora_id=1&taxon_id=242101425"
"http://fr.dbpedia.org/resource/Asphodèle_fistuleux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/19002684/0"
"http://fr.dbpedia.org/resource/Asphodèle_fistuleux","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Asphodelus_fistulosus"
"http://fr.dbpedia.org/resource/Asphodèle_fistuleux","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Asphodelus_fistulosus"
"http://fr.dbpedia.org/resource/Asphodèle_fistuleux","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Porrassina"
"http://fr.dbpedia.org/resource/Asphodèle_fistuleux","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بروق_اجوف"
"http://fr.dbpedia.org/resource/Asphodèle_fistuleux","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Asphodelus_fistulosus"
"http://fr.dbpedia.org/resource/Asphodèle_fistuleux","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1538573"
"http://fr.dbpedia.org/resource/Asphodèle_fistuleux","http://www.w3.org/2002/07/owl#sameAs","http://lsid.tdwg.org/urn:lsid:ipni.org:names:531496-1"
"http://fr.dbpedia.org/resource/Asphodèle_fistuleux","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Pipafodill"
"http://fr.dbpedia.org/resource/Asphodèle_fistuleux","http://www.w3.org/2002/07/owl#sameAs","http://co.dbpedia.org/resource/Asphodelus_fistulosus"
"http://fr.dbpedia.org/resource/Asphodèle_fistuleux","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Asphodelus_fistulosus"
"http://fr.dbpedia.org/resource/Asphodèle_fistuleux","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Asphodelus_fistulosus"
"http://fr.dbpedia.org/resource/Asphodèle_fistuleux","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/অ্যাসফোডেলাস_ফিস্টুলোসাস"
"http://fr.dbpedia.org/resource/Asphodèle_fistuleux","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بروق_أجوف"
"http://fr.dbpedia.org/resource/Asphodèle_fistuleux","http://www.w3.org/2002/07/owl#sameAs","http://taxref.mnhn.fr/lod/taxon/84355/13.0"
"http://fr.dbpedia.org/resource/Asphodèle_fistuleux","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Röhriger_Affodill"
"http://fr.dbpedia.org/resource/Asphodèle_fistuleux","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2777860947"
"http://fr.dbpedia.org/resource/Asphodèle_fistuleux","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Asphodelus_fistulosus"
"http://fr.dbpedia.org/resource/Asphodèle_fistuleux","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/065m1m"
"http://fr.dbpedia.org/resource/Asphodèle_fistuleux","http://www.w3.org/2002/07/owl#sameAs","http://ipni.org/urn:lsid:ipni.org:names:531496-1"
"http://fr.dbpedia.org/resource/Asphodèle_fistuleux","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Asphodelus_fistulosus"
"http://fr.dbpedia.org/resource/Asphodèle_fistuleux","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/1497607"
"http://fr.dbpedia.org/resource/Asphodèle_fistuleux","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Asphodelus_fistulosus"
"http://fr.dbpedia.org/resource/Asphodèle_fistuleux","http://www.w3.org/2002/07/owl#sameAs","http://eunis.eea.europa.eu/species/188669"
"http://fr.dbpedia.org/resource/Asphodèle_fistuleux","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Asphodelus_fistulosus"
"http://fr.dbpedia.org/resource/Asphodèle_fistuleux","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Асфоделус_дудчатый"
"http://fr.dbpedia.org/resource/Asphodèle_fistuleux","http://dbpedia.org/ontology/wikiPageID",9152353
"http://fr.dbpedia.org/resource/Asphodèle_fistuleux","http://dbpedia.org/ontology/wikiPageRevisionID",174419486
"http://fr.dbpedia.org/resource/Asphodèle_fistuleux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asphodelaceae"
"http://fr.dbpedia.org/resource/Asphodèle_fistuleux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uromenus_rugosicollis"
"http://fr.dbpedia.org/resource/Asphodèle_fistuleux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Uromenus4.JPG"
"http://fr.dbpedia.org/resource/Asphodèle_fistuleux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eurytomidae"
"http://fr.dbpedia.org/resource/Asphodèle_fistuleux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eupelmus_confusus"
"http://fr.dbpedia.org/resource/Asphodèle_fistuleux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plante_herbacée"
"http://fr.dbpedia.org/resource/Asphodèle_fistuleux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asphodèle"
"http://fr.dbpedia.org/resource/Asphodèle_fistuleux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asphodèle-cerise"
"http://fr.dbpedia.org/resource/Asphodèle_fistuleux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eupelmus_gemelus"
"http://fr.dbpedia.org/resource/Asphodèle_fistuleux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diptera"
"http://fr.dbpedia.org/resource/Asphodèle_fistuleux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plante_vivace"
"http://fr.dbpedia.org/resource/Asphodèle_fistuleux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eupelmus_urozonus"
"http://fr.dbpedia.org/resource/Asphodèle_fistuleux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oviscapte"
"http://fr.dbpedia.org/resource/Asphodèle_fistuleux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eupelmidae"
"http://fr.dbpedia.org/resource/Asphodèle_fistuleux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruchophagus_abscedus"
"http://fr.dbpedia.org/resource/Asphodèle_fistuleux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asphodèle_ramifié"
"http://fr.dbpedia.org/resource/Asphodèle_fistuleux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tephritidae"
"http://fr.dbpedia.org/resource/Asphodèle_fistuleux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Asphodelaceae"
"http://fr.dbpedia.org/resource/Asphodèle_fistuleux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pteromalidae"
"http://fr.dbpedia.org/resource/Asphodèle_fistuleux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Flore_du_Levant"
"http://fr.dbpedia.org/resource/Asphodèle_fistuleux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Périanthe"
"http://fr.dbpedia.org/resource/Asphodèle_fistuleux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dehesa"
"http://fr.dbpedia.org/resource/Asphodèle_fistuleux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Myopites_inulaedyssenterica"
"http://fr.dbpedia.org/resource/Asphodèle_fistuleux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1753"
"http://fr.dbpedia.org/resource/Asphodèle_fistuleux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orthoptera"
"http://fr.dbpedia.org/resource/Asphodèle_fistuleux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liliaceae_(Cronquist)"
"http://fr.dbpedia.org/resource/Asphodèle_fistuleux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fruit_(botanique)"
"http://fr.dbpedia.org/resource/Asphodèle_fistuleux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classification_APG_III"
"http://fr.dbpedia.org/resource/Asphodèle_fistuleux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Flore_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Asphodèle_fistuleux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xanthorrhoeaceae"
"http://fr.dbpedia.org/resource/Asphodèle_fistuleux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champs_Élysées_(mythologie)"
"http://fr.dbpedia.org/resource/Asphodèle_fistuleux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eurytoma_asphodeli"
"http://fr.dbpedia.org/resource/Asphodèle_fistuleux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fleur"
"http://fr.dbpedia.org/resource/Asphodèle_fistuleux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étamine"
"http://fr.dbpedia.org/resource/Asphodèle_fistuleux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classification_APG_IV"
"http://fr.dbpedia.org/resource/Asphodèle_fistuleux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anastatus_uromeni"
"http://fr.dbpedia.org/resource/Asphodèle_fistuleux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Floraison"
"http://fr.dbpedia.org/resource/Asphodèle_fistuleux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Feuille"
"http://fr.dbpedia.org/resource/Asphodèle_fistuleux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liliaceae"
