"subject","predicate","object"
"http://fr.dbpedia.org/resource/Évêque_de_Brechin","http://www.w3.org/2000/01/rdf-schema#label","Évêque de Brechin"
"http://fr.dbpedia.org/resource/Évêque_de_Brechin","http://www.w3.org/2000/01/rdf-schema#label","Bishop of Brechin"
"http://fr.dbpedia.org/resource/Évêque_de_Brechin","http://www.w3.org/2000/01/rdf-schema#comment","L'évêque de Brechin est le chef ecclésiastique du diocèse de Brechin ou Angus, basé à la cathédrale de Brechin."
"http://fr.dbpedia.org/resource/Évêque_de_Brechin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q97486294"
"http://fr.dbpedia.org/resource/Évêque_de_Brechin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bishop_of_Brechin"
"http://fr.dbpedia.org/resource/Évêque_de_Brechin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0d6mt4"
"http://fr.dbpedia.org/resource/Évêque_de_Brechin","http://dbpedia.org/ontology/wikiPageID",5025777
"http://fr.dbpedia.org/resource/Évêque_de_Brechin","http://dbpedia.org/ontology/wikiPageRevisionID",185406129
"http://fr.dbpedia.org/resource/Évêque_de_Brechin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_de_Kilconcath"
"http://fr.dbpedia.org/resource/Évêque_de_Brechin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philip_Wilde"
"http://fr.dbpedia.org/resource/Évêque_de_Brechin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adam_de_Moravia"
"http://fr.dbpedia.org/resource/Évêque_de_Brechin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_de_Crachin"
"http://fr.dbpedia.org/resource/Évêque_de_Brechin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angus_(Écosse)"
"http://fr.dbpedia.org/resource/Évêque_de_Brechin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stephen_de_Cellario"
"http://fr.dbpedia.org/resource/Évêque_de_Brechin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_de_Leuchars"
"http://fr.dbpedia.org/resource/Évêque_de_Brechin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_Brechin"
"http://fr.dbpedia.org/resource/Évêque_de_Brechin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grégoire_(évêque_de_Brechin)"
"http://fr.dbpedia.org/resource/Évêque_de_Brechin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_d'évêques_et_d'archevêques_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Évêque_de_Brechin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_de_Brechin"
"http://fr.dbpedia.org/resource/Évêque_de_Brechin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Brechin"
"http://fr.dbpedia.org/resource/Évêque_de_Brechin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Brechin_Cathedral_-_Billings.jpg"
"http://fr.dbpedia.org/resource/Évêque_de_Brechin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albin_(évêque_de_Brechin)"
"http://fr.dbpedia.org/resource/Évêque_de_Brechin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_épiscopalienne_en_Écosse"
"http://fr.dbpedia.org/resource/Évêque_de_Brechin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_de_Kininmund"
"http://fr.dbpedia.org/resource/Évêque_de_Brechin","http://dbpedia.org/ontology/wikiPageLength",5477
"http://fr.dbpedia.org/resource/Évêque_de_Brechin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Église_épiscopalienne_en_Écosse"
"http://fr.dbpedia.org/resource/Évêque_de_Brechin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Brechin"
"http://fr.dbpedia.org/resource/Évêque_de_Brechin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liste_d'évêques_et_d'archevêques_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Évêque_de_Brechin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Évêque_de_Brechin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Évêque_de_Brechin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Évêque_de_Brechin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Évêque_de_Brechin","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Évêque_de_Brechin?oldid=185406129&ns=0"
"http://fr.dbpedia.org/resource/Évêque_de_Brechin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brechin_Cathedral_-_Billings.jpg"
"http://fr.dbpedia.org/resource/Évêque_de_Brechin","http://fr.dbpedia.org/property/fr","John Strachan"
"http://fr.dbpedia.org/resource/Évêque_de_Brechin","http://fr.dbpedia.org/property/fr","George Shoreswood"
"http://fr.dbpedia.org/resource/Évêque_de_Brechin","http://fr.dbpedia.org/property/fr","John Ochterlony"
"http://fr.dbpedia.org/resource/Évêque_de_Brechin","http://fr.dbpedia.org/property/fr","Robert Douglas"
"http://fr.dbpedia.org/resource/Évêque_de_Brechin","http://fr.dbpedia.org/property/fr","Alexander Campbell of Carco"
"http://fr.dbpedia.org/resource/Évêque_de_Brechin","http://fr.dbpedia.org/property/fr","Walter Robberds"
"http://fr.dbpedia.org/resource/Évêque_de_Brechin","http://fr.dbpedia.org/property/fr","David Strachan"
"http://fr.dbpedia.org/resource/Évêque_de_Brechin","http://fr.dbpedia.org/property/fr","George Haliburton"
"http://fr.dbpedia.org/resource/Évêque_de_Brechin","http://fr.dbpedia.org/property/fr","Radulf"
"http://fr.dbpedia.org/resource/Évêque_de_Brechin","http://fr.dbpedia.org/property/fr","Alexander Forbes"
"http://fr.dbpedia.org/resource/Évêque_de_Brechin","http://fr.dbpedia.org/property/fr","John Sprott"
"http://fr.dbpedia.org/resource/Évêque_de_Brechin","http://fr.dbpedia.org/property/fr","Alexander Cairncross"
"http://fr.dbpedia.org/resource/Évêque_de_Brechin","http://fr.dbpedia.org/property/fr","Samson"
"http://fr.dbpedia.org/resource/Évêque_de_Brechin","http://fr.dbpedia.org/property/fr","John Sinclair"
"http://fr.dbpedia.org/resource/Évêque_de_Brechin","http://fr.dbpedia.org/property/fr","David Moir"
"http://fr.dbpedia.org/resource/Évêque_de_Brechin","http://fr.dbpedia.org/property/fr","Robert Laurie"
"http://fr.dbpedia.org/resource/Évêque_de_Brechin","http://fr.dbpedia.org/property/fr","Eric Graham"
"http://fr.dbpedia.org/resource/Évêque_de_Brechin","http://fr.dbpedia.org/property/fr","David Lindsay"
"http://fr.dbpedia.org/resource/Évêque_de_Brechin","http://fr.dbpedia.org/property/fr","Andrew Swift"
"http://fr.dbpedia.org/resource/Évêque_de_Brechin","http://fr.dbpedia.org/property/fr","Nicolas"
"http://fr.dbpedia.org/resource/Évêque_de_Brechin","http://fr.dbpedia.org/property/fr","William Abernethy Drummond"
"http://fr.dbpedia.org/resource/Évêque_de_Brechin","http://fr.dbpedia.org/property/fr","George Innes"
"http://fr.dbpedia.org/resource/Évêque_de_Brechin","http://fr.dbpedia.org/property/fr","John Balfour"
"http://fr.dbpedia.org/resource/Évêque_de_Brechin","http://fr.dbpedia.org/property/fr","Walter Forrester"
"http://fr.dbpedia.org/resource/Évêque_de_Brechin","http://fr.dbpedia.org/property/fr","George Gleig"
