"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Phare_dans_le_Finistère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Phare_dans_le_Finistère","http://www.w3.org/2000/01/rdf-schema#label","Phare dans le Finistère"
"http://fr.dbpedia.org/resource/Catégorie:Phare_dans_le_Finistère","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lighthouses_in_Finistère"
"http://fr.dbpedia.org/resource/Catégorie:Phare_dans_le_Finistère","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Faros_del_departamento_de_Finisterre"
"http://fr.dbpedia.org/resource/Catégorie:Phare_dans_le_Finistère","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9978095"
"http://fr.dbpedia.org/resource/Catégorie:Phare_dans_le_Finistère","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Lumturoj_de_Finistère"
"http://fr.dbpedia.org/resource/Catégorie:Phare_dans_le_Finistère","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Fari_del_Finistère"
"http://fr.dbpedia.org/resource/Catégorie:Phare_dans_le_Finistère","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Lighthouses_in_Finistère"
"http://fr.dbpedia.org/resource/Catégorie:Phare_dans_le_Finistère","http://dbpedia.org/ontology/wikiPageID",960132
"http://fr.dbpedia.org/resource/Catégorie:Phare_dans_le_Finistère","http://dbpedia.org/ontology/wikiPageRevisionID",166612415
"http://fr.dbpedia.org/resource/Catégorie:Phare_dans_le_Finistère","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Liste_des_phares_du_Finistère"
"http://fr.dbpedia.org/resource/Catégorie:Phare_dans_le_Finistère","http://www.w3.org/2004/02/skos/core#prefLabel","Phare dans le Finistère"
"http://fr.dbpedia.org/resource/Catégorie:Phare_dans_le_Finistère","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Phare_dans_le_Finistère","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Phare_dans_le_Finistère","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Phare_dans_le_Finistère?oldid=166612415&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Phare_dans_le_Finistère","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Phare_en_France_par_département"
"http://fr.dbpedia.org/resource/Catégorie:Phare_dans_le_Finistère","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_dans_le_Finistère"
"http://fr.dbpedia.org/resource/Catégorie:Phare_dans_le_Finistère","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Phare_en_Bretagne"
