"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vertou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Vertou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Vertou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Vertou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Vertou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Vertou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Vertou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Vertou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Vertou","http://www.w3.org/2000/01/rdf-schema#label","Vertou"
"http://fr.dbpedia.org/resource/Vertou","http://www.w3.org/2000/01/rdf-schema#label","Vertou"
"http://fr.dbpedia.org/resource/Vertou","http://www.w3.org/2000/01/rdf-schema#label","Vertou"
"http://fr.dbpedia.org/resource/Vertou","http://www.w3.org/2000/01/rdf-schema#label","Vertou"
"http://fr.dbpedia.org/resource/Vertou","http://www.w3.org/2000/01/rdf-schema#label","Vertou"
"http://fr.dbpedia.org/resource/Vertou","http://www.w3.org/2000/01/rdf-schema#label","ヴェルトゥ"
"http://fr.dbpedia.org/resource/Vertou","http://www.w3.org/2000/01/rdf-schema#label","Vertou"
"http://fr.dbpedia.org/resource/Vertou","http://www.w3.org/2000/01/rdf-schema#label","Vertou"
"http://fr.dbpedia.org/resource/Vertou","http://www.w3.org/2000/01/rdf-schema#label","Верту"
"http://fr.dbpedia.org/resource/Vertou","http://www.w3.org/2000/01/rdf-schema#label","Vertou"
"http://fr.dbpedia.org/resource/Vertou","http://www.w3.org/2000/01/rdf-schema#label","Gwerzhav"
"http://fr.dbpedia.org/resource/Vertou","http://www.w3.org/2000/01/rdf-schema#comment","Vertou est une commune de l'Ouest de la France, située dans le département de la Loire-Atlantique, en région Pays de la Loire. La commune fait partie de la Bretagne historique, dans le Pays nantais. Ses habitants sont appelés les Vertaviens."
"http://fr.dbpedia.org/resource/Vertou","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtzoDSxFbkaP/"
"http://fr.dbpedia.org/resource/Vertou","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-Pom445-Vertou.wav"
"http://fr.dbpedia.org/resource/Vertou","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-44215"
"http://fr.dbpedia.org/resource/Vertou","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/214402158"
"http://fr.dbpedia.org/resource/Vertou","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Vertou"
"http://fr.dbpedia.org/resource/Vertou","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.songkick.com/venues/2853993"
"http://fr.dbpedia.org/resource/Vertou","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Vertou"
"http://fr.dbpedia.org/resource/Vertou","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Vertou"
"http://fr.dbpedia.org/resource/Vertou","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Vertou"
"http://fr.dbpedia.org/resource/Vertou","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Vertou"
