"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chemin_de_fer_du_Beaujolais","http://www.w3.org/2000/01/rdf-schema#label","Chemin de fer du Beaujolais"
"http://fr.dbpedia.org/resource/Chemin_de_fer_du_Beaujolais","http://www.w3.org/2000/01/rdf-schema#comment","Le Chemin de fer du Beaujolais (CFB) est un ancien réseau de chemin de fer secondaire (1898-1934) à voie métrique, constitué de deux lignes, dont le tracé se situe intégralement dans le département du Rhône en France. Aujourd'hui, il subsiste de nombreux vestiges, notamment des gares et des ouvrages d'art."
"http://fr.dbpedia.org/resource/Chemin_de_fer_du_Beaujolais","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Chemin_de_fer_du_Beaujolais"
"http://fr.dbpedia.org/resource/Chemin_de_fer_du_Beaujolais","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Chemin_de_fer_du_Beaujolais"
"http://fr.dbpedia.org/resource/Chemin_de_fer_du_Beaujolais","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2962389"
"http://fr.dbpedia.org/resource/Chemin_de_fer_du_Beaujolais","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121y0165"
"http://fr.dbpedia.org/resource/Chemin_de_fer_du_Beaujolais","http://dbpedia.org/ontology/wikiPageID",3399452
"http://fr.dbpedia.org/resource/Chemin_de_fer_du_Beaujolais","http://dbpedia.org/ontology/wikiPageRevisionID",191062565
"http://fr.dbpedia.org/resource/Chemin_de_fer_du_Beaujolais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pinguely"
"http://fr.dbpedia.org/resource/Chemin_de_fer_du_Beaujolais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liergues"
"http://fr.dbpedia.org/resource/Chemin_de_fer_du_Beaujolais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baie_de_Somme"
"http://fr.dbpedia.org/resource/Chemin_de_fer_du_Beaujolais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Librairie_du_Centre_-_SALLES_-_La_Gare_du_CFB_-_Arrivée_d'un_train_venant_de_Monsols.JPG"
"http://fr.dbpedia.org/resource/Chemin_de_fer_du_Beaujolais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1928_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/Chemin_de_fer_du_Beaujolais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Étienne-la-Varenne"
"http://fr.dbpedia.org/resource/Chemin_de_fer_du_Beaujolais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Perréon"
"http://fr.dbpedia.org/resource/Chemin_de_fer_du_Beaujolais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arnas"
"http://fr.dbpedia.org/resource/Chemin_de_fer_du_Beaujolais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemins_de_fer_départementaux_du_Rhône_-_Saône-et-Loire"
