"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_Justes_de_l'Ain","http://www.w3.org/2000/01/rdf-schema#label","Liste des Justes de l'Ain"
"http://fr.dbpedia.org/resource/Liste_des_Justes_de_l'Ain","http://www.w3.org/2000/01/rdf-schema#comment","Cette liste recense les vingt personnes du département français de l'Ain ayant reçu le titre de « Juste parmi les nations » par le Comité pour Yad Vashem au 2 janvier 2015."
"http://fr.dbpedia.org/resource/Liste_des_Justes_de_l'Ain","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3245415"
"http://fr.dbpedia.org/resource/Liste_des_Justes_de_l'Ain","http://dbpedia.org/ontology/wikiPageID",5619520
"http://fr.dbpedia.org/resource/Liste_des_Justes_de_l'Ain","http://dbpedia.org/ontology/wikiPageRevisionID",175316440
"http://fr.dbpedia.org/resource/Liste_des_Justes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Liste_des_Justes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Injoux-Génissiat"
"http://fr.dbpedia.org/resource/Liste_des_Justes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_l'Ain"
"http://fr.dbpedia.org/resource/Liste_des_Justes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Étienne-du-Bois_(Ain)"
"http://fr.dbpedia.org/resource/Liste_des_Justes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lompnieu"
"http://fr.dbpedia.org/resource/Liste_des_Justes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Labalme"
"http://fr.dbpedia.org/resource/Liste_des_Justes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourg-en-Bresse"
"http://fr.dbpedia.org/resource/Liste_des_Justes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_de_Justes_en_France"
"http://fr.dbpedia.org/resource/Liste_des_Justes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cormaranche-en-Bugey"
"http://fr.dbpedia.org/resource/Liste_des_Justes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yad_Vashem"
"http://fr.dbpedia.org/resource/Liste_des_Justes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lieu-dit"
"http://fr.dbpedia.org/resource/Liste_des_Justes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Laurent-sur-Saône"
"http://fr.dbpedia.org/resource/Liste_des_Justes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Tombe_de_Louis_Berthet_(maire)_et_de_Marie_Lacroix_(Juste_parmi_les_Nations)_à_Miribel_(Ain,_France).jpg"
