"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hunor_Kelemen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Hunor_Kelemen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Hunor_Kelemen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Hunor_Kelemen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Hunor_Kelemen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Hunor_Kelemen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Hunor_Kelemen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hunor_Kelemen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Hunor_Kelemen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Hunor_Kelemen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Hunor_Kelemen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Hunor_Kelemen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Hunor_Kelemen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Hunor_Kelemen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Hunor_Kelemen","http://www.w3.org/2000/01/rdf-schema#label","Hunor Kelemen"
"http://fr.dbpedia.org/resource/Hunor_Kelemen","http://www.w3.org/2000/01/rdf-schema#label","Hunor Kelemen"
"http://fr.dbpedia.org/resource/Hunor_Kelemen","http://www.w3.org/2000/01/rdf-schema#label","Hunor Kelemen"
"http://fr.dbpedia.org/resource/Hunor_Kelemen","http://www.w3.org/2000/01/rdf-schema#label","Hunor Kelemen"
"http://fr.dbpedia.org/resource/Hunor_Kelemen","http://www.w3.org/2000/01/rdf-schema#comment","Hunor Kelemen ([ˈhunoɾ], [ˈkɛlɛmɛn]), né le 18 octobre 1967 à Cârța, est un écrivain, poète, journaliste, homme politique roumain, Sicule issu de la communauté hongroise. Depuis 2011, il est président de l'Union démocrate magyare de Roumanie (UDMR)."
"http://fr.dbpedia.org/resource/Hunor_Kelemen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://viaf.org/processed/NSZL%7C000000010124"
