"subject","predicate","object"
"http://fr.dbpedia.org/resource/Équipe_de_Croatie_féminine_de_basket-ball","http://www.w3.org/2000/01/rdf-schema#label","Kroatiens damlandslag i basket"
"http://fr.dbpedia.org/resource/Équipe_de_Croatie_féminine_de_basket-ball","http://www.w3.org/2000/01/rdf-schema#label","Selección femenina de baloncesto de Croacia"
"http://fr.dbpedia.org/resource/Équipe_de_Croatie_féminine_de_basket-ball","http://www.w3.org/2000/01/rdf-schema#label","منتخب كرواتيا لكورة السله للسيدات"
"http://fr.dbpedia.org/resource/Équipe_de_Croatie_féminine_de_basket-ball","http://www.w3.org/2000/01/rdf-schema#label","Équipe de Croatie féminine de basket-ball"
"http://fr.dbpedia.org/resource/Équipe_de_Croatie_féminine_de_basket-ball","http://www.w3.org/2000/01/rdf-schema#label","منتخب كرواتيا لكرة السلة للسيدات"
"http://fr.dbpedia.org/resource/Équipe_de_Croatie_féminine_de_basket-ball","http://www.w3.org/2000/01/rdf-schema#label","Reprezentacja Chorwacji w koszykówce kobiet"
"http://fr.dbpedia.org/resource/Équipe_de_Croatie_féminine_de_basket-ball","http://www.w3.org/2000/01/rdf-schema#comment","L’équipe de Croatie de basket-ball représente la Fédération de Croatie de basket-ball lors des compétitions internationales. Avant l'indépendance de ce pays, les croates jouaient sous le maillot yougoslave."
"http://fr.dbpedia.org/resource/Équipe_de_Croatie_féminine_de_basket-ball","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Croatia_women's_national_basketball_team"
"http://fr.dbpedia.org/resource/Équipe_de_Croatie_féminine_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/נבחרת_קרואטיה_בכדורסל_נשים"
"http://fr.dbpedia.org/resource/Équipe_de_Croatie_féminine_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kroatian_naisten_koripallomaajoukkue"
"http://fr.dbpedia.org/resource/Équipe_de_Croatie_féminine_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/منتخب_كرواتيا_لكرة_السلة_للسيدات"
"http://fr.dbpedia.org/resource/Équipe_de_Croatie_féminine_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kroatias_kvinnelandslag_i_basketball"
"http://fr.dbpedia.org/resource/Équipe_de_Croatie_féminine_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nazionale_di_pallacanestro_femminile_della_Croazia"
"http://fr.dbpedia.org/resource/Équipe_de_Croatie_féminine_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Hrvatska_ženska_košarkaška_reprezentacija"
"http://fr.dbpedia.org/resource/Équipe_de_Croatie_féminine_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Hırvatistan_kadın_millî_basketbol_takımı"
"http://fr.dbpedia.org/resource/Équipe_de_Croatie_féminine_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q637806"
"http://fr.dbpedia.org/resource/Équipe_de_Croatie_féminine_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/バスケットボール女子クロアチア代表"
"http://fr.dbpedia.org/resource/Équipe_de_Croatie_féminine_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Женская_сборная_Хорватии_по_баскетболу"
