"subject","predicate","object"
"http://fr.dbpedia.org/resource/Branges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Branges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Branges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Branges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Branges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Branges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Branges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Branges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Branges","http://www.w3.org/2000/01/rdf-schema#label","Branges"
"http://fr.dbpedia.org/resource/Branges","http://www.w3.org/2000/01/rdf-schema#label","Branges"
"http://fr.dbpedia.org/resource/Branges","http://www.w3.org/2000/01/rdf-schema#label","Branges"
"http://fr.dbpedia.org/resource/Branges","http://www.w3.org/2000/01/rdf-schema#label","Branges"
"http://fr.dbpedia.org/resource/Branges","http://www.w3.org/2000/01/rdf-schema#label","Branges"
"http://fr.dbpedia.org/resource/Branges","http://www.w3.org/2000/01/rdf-schema#comment","Branges est une commune française située dans le département de Saône-et-Loire en région Bourgogne-Franche-Comté."
"http://fr.dbpedia.org/resource/Branges","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-71056"
