"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Coupe_nationale_de_football_2017-2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Coupe_nationale_de_football_2017-2018","http://www.w3.org/2000/01/rdf-schema#label","Coupe nationale de football 2017-2018"
"http://fr.dbpedia.org/resource/Catégorie:Coupe_nationale_de_football_2017-2018","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:جام‌های_حذفی_فوتبال_۱۸-۲۰۱۷_(میلادی)"
"http://fr.dbpedia.org/resource/Catégorie:Coupe_nationale_de_football_2017-2018","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:كؤوس_كرة_قدم_محلية_2017–18"
"http://fr.dbpedia.org/resource/Catégorie:Coupe_nationale_de_football_2017-2018","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30739485"
"http://fr.dbpedia.org/resource/Catégorie:Coupe_nationale_de_football_2017-2018","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Bekervoetbal_2017/18"
"http://fr.dbpedia.org/resource/Catégorie:Coupe_nationale_de_football_2017-2018","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Национальные_футбольные_кубки_в_сезоне_2017/2018"
"http://fr.dbpedia.org/resource/Catégorie:Coupe_nationale_de_football_2017-2018","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:2017–18_domestic_association_football_cups"
"http://fr.dbpedia.org/resource/Catégorie:Coupe_nationale_de_football_2017-2018","http://dbpedia.org/ontology/wikiPageID",14006295
"http://fr.dbpedia.org/resource/Catégorie:Coupe_nationale_de_football_2017-2018","http://dbpedia.org/ontology/wikiPageRevisionID",183732031
"http://fr.dbpedia.org/resource/Catégorie:Coupe_nationale_de_football_2017-2018","http://www.w3.org/2004/02/skos/core#prefLabel","Coupe nationale de football 2017-2018"
"http://fr.dbpedia.org/resource/Catégorie:Coupe_nationale_de_football_2017-2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coupe_nationale_de_football_par_saison"
"http://fr.dbpedia.org/resource/Catégorie:Coupe_nationale_de_football_2017-2018","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Coupe_nationale_de_football_2017-2018?oldid=183732031&ns=14"
