"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lanceur_aéroporté","http://www.w3.org/2000/01/rdf-schema#label","الإطلاق الجوي إلى المدار"
"http://fr.dbpedia.org/resource/Lanceur_aéroporté","http://www.w3.org/2000/01/rdf-schema#label","Lançamento do ar para a órbita"
"http://fr.dbpedia.org/resource/Lanceur_aéroporté","http://www.w3.org/2000/01/rdf-schema#label","Lanceur aéroporté"
"http://fr.dbpedia.org/resource/Lanceur_aéroporté","http://www.w3.org/2000/01/rdf-schema#label","機載太空火箭發射"
"http://fr.dbpedia.org/resource/Lanceur_aéroporté","http://www.w3.org/2000/01/rdf-schema#comment","Un lanceur aéroporté est une fusée utilisée pour placer un satellite en orbite et qui présente la particularité d'être tirée depuis un avion porteur en vol. Cette technique réservée au lancement de petites charges utiles présente théoriquement plusieurs avantages qui permettent d'abaisser les couts et le délai de mise en œuvre. De nombreux projets de lanceur aéroporté ont été étudiés par le passé ou sont à différentes phases d'étude. Ce concept a été testé à partir de 1958 en considérant une utilité en tant que missile antisatellite. En pratique, en janvier 2018, seul le lanceur Pegasus est opérationnel."
"http://fr.dbpedia.org/resource/Lanceur_aéroporté","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Air_launch_to_orbit"
"http://fr.dbpedia.org/resource/Lanceur_aéroporté","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Air-launch-to-orbit"
"http://fr.dbpedia.org/resource/Lanceur_aéroporté","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Air-launch-to-orbit"
"http://fr.dbpedia.org/resource/Lanceur_aéroporté","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الإطلاق_الجوي_إلى_المدار"
"http://fr.dbpedia.org/resource/Lanceur_aéroporté","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/機載太空火箭發射"
"http://fr.dbpedia.org/resource/Lanceur_aéroporté","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Peluncuran_udara_ke_orbit"
"http://fr.dbpedia.org/resource/Lanceur_aéroporté","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/空中発射ロケット"
"http://fr.dbpedia.org/resource/Lanceur_aéroporté","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4698339"
"http://fr.dbpedia.org/resource/Lanceur_aéroporté","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lançamento_do_ar_para_a_órbita"
"http://fr.dbpedia.org/resource/Lanceur_aéroporté","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/043lyvv"
"http://fr.dbpedia.org/resource/Lanceur_aéroporté","http://dbpedia.org/ontology/wikiPageID",9339717
"http://fr.dbpedia.org/resource/Lanceur_aéroporté","http://dbpedia.org/ontology/wikiPageRevisionID",171326686
"http://fr.dbpedia.org/resource/Lanceur_aéroporté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Pegasus_XL_rocket_in_MPPF_with_clean_room.jpg"
"http://fr.dbpedia.org/resource/Lanceur_aéroporté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Satellite_artificiel"
"http://fr.dbpedia.org/resource/Lanceur_aéroporté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Delta-v"
"http://fr.dbpedia.org/resource/Lanceur_aéroporté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Swiss_Space_Systems"
"http://fr.dbpedia.org/resource/Lanceur_aéroporté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charge_utile_(astronautique)"
"http://fr.dbpedia.org/resource/Lanceur_aéroporté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Airborne_Launch_Assist_Space_Access"
"http://fr.dbpedia.org/resource/Lanceur_aéroporté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/LauncherOne"
"http://fr.dbpedia.org/resource/Lanceur_aéroporté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lanceur_aéroporté"
"http://fr.dbpedia.org/resource/Lanceur_aéroporté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Office_national_d'études_et_de_recherches_aérospatiales"
