"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mathilde_Ire_de_Bourbon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Mathilde_Ire_de_Bourbon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Mathilde_Ire_de_Bourbon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Mathilde_Ire_de_Bourbon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Mathilde_Ire_de_Bourbon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Mathilde_Ire_de_Bourbon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Mathilde_Ire_de_Bourbon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Mathilde_Ire_de_Bourbon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Mathilde_Ire_de_Bourbon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Mathilde_Ire_de_Bourbon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Mathilde_Ire_de_Bourbon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mathilde_Ire_de_Bourbon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Mathilde_Ire_de_Bourbon","http://www.w3.org/2000/01/rdf-schema#label","Матильда I де Бурбон"
"http://fr.dbpedia.org/resource/Mathilde_Ire_de_Bourbon","http://www.w3.org/2000/01/rdf-schema#label","Mathilde Ire de Bourbon"
"http://fr.dbpedia.org/resource/Mathilde_Ire_de_Bourbon","http://www.w3.org/2000/01/rdf-schema#label","Mathilde I. (Bourbon)"
"http://fr.dbpedia.org/resource/Mathilde_Ire_de_Bourbon","http://www.w3.org/2000/01/rdf-schema#label","Matilde I de Borbón"
"http://fr.dbpedia.org/resource/Mathilde_Ire_de_Bourbon","http://www.w3.org/2000/01/rdf-schema#comment","Mathilde Ire de Bourbon, née avant 1165 et morte à Montlaux le 20 juin 1218, aussi connue sous le nom de Mahaut de Bourbon ou Marguerite de Bourbon, a été dame de Bourbon de 1173 à sa mort."
"http://fr.dbpedia.org/resource/Mathilde_Ire_de_Bourbon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00048746&tree=LEO"
"http://fr.dbpedia.org/resource/Mathilde_Ire_de_Bourbon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.rodovid.org/wk/Person:11482"
"http://fr.dbpedia.org/resource/Mathilde_Ire_de_Bourbon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Bourbon-48"
"http://fr.dbpedia.org/resource/Mathilde_Ire_de_Bourbon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Mathilde_de_Bourbon_(1)"
"http://fr.dbpedia.org/resource/Mathilde_Ire_de_Bourbon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p369.htm#i3689"
"http://fr.dbpedia.org/resource/Mathilde_Ire_de_Bourbon","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Матильда_I_де_Бурбон"
"http://fr.dbpedia.org/resource/Mathilde_Ire_de_Bourbon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0n52sz9"
"http://fr.dbpedia.org/resource/Mathilde_Ire_de_Bourbon","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Matylda_Bourbonská"
"http://fr.dbpedia.org/resource/Mathilde_Ire_de_Bourbon","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Matilde_I_di_Borbone"
"http://fr.dbpedia.org/resource/Mathilde_Ire_de_Bourbon","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mathilde_I._(Bourbon)"
"http://fr.dbpedia.org/resource/Mathilde_Ire_de_Bourbon","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Mathilde_I_van_Bourbon"
"http://fr.dbpedia.org/resource/Mathilde_Ire_de_Bourbon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q448433"
"http://fr.dbpedia.org/resource/Mathilde_Ire_de_Bourbon","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Matilde_I_de_Borbó"
"http://fr.dbpedia.org/resource/Mathilde_Ire_de_Bourbon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Matilde_I_de_Borbón"
"http://fr.dbpedia.org/resource/Mathilde_Ire_de_Bourbon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mathilde_of_Bourbon"
"http://fr.dbpedia.org/resource/Mathilde_Ire_de_Bourbon","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Matilde_I_de_Bourbon"
"http://fr.dbpedia.org/resource/Mathilde_Ire_de_Bourbon","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Montlaux"
"http://fr.dbpedia.org/resource/Mathilde_Ire_de_Bourbon","http://dbpedia.org/ontology/wikiPageID",3185444
"http://fr.dbpedia.org/resource/Mathilde_Ire_de_Bourbon","http://dbpedia.org/ontology/wikiPageRevisionID",183412572
"http://fr.dbpedia.org/resource/Mathilde_Ire_de_Bourbon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1231"
"http://fr.dbpedia.org/resource/Mathilde_Ire_de_Bourbon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1205"
"http://fr.dbpedia.org/resource/Mathilde_Ire_de_Bourbon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_d'Uxelles"
"http://fr.dbpedia.org/resource/Mathilde_Ire_de_Bourbon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dampierre_(Aube)"
"http://fr.dbpedia.org/resource/Mathilde_Ire_de_Bourbon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leyde"
"http://fr.dbpedia.org/resource/Mathilde_Ire_de_Bourbon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1275"
"http://fr.dbpedia.org/resource/Mathilde_Ire_de_Bourbon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alix_de_Bourgogne_(1146-1209)"
"http://fr.dbpedia.org/resource/Mathilde_Ire_de_Bourbon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Presses_universitaires_de_France"
"http://fr.dbpedia.org/resource/Mathilde_Ire_de_Bourbon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_de_Forcalquier"
"http://fr.dbpedia.org/resource/Mathilde_Ire_de_Bourbon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consanguinité"
"http://fr.dbpedia.org/resource/Mathilde_Ire_de_Bourbon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_seigneurs_puis_ducs_de_Bourbon"
"http://fr.dbpedia.org/resource/Mathilde_Ire_de_Bourbon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1221"
"http://fr.dbpedia.org/resource/Mathilde_Ire_de_Bourbon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1220"
"http://fr.dbpedia.org/resource/Mathilde_Ire_de_Bourbon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archambaud_de_Bourbon"
"http://fr.dbpedia.org/resource/Mathilde_Ire_de_Bourbon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archambaud_VIII_de_Bourbon"
"http://fr.dbpedia.org/resource/Mathilde_Ire_de_Bourbon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1173"
