"subject","predicate","object"
"http://fr.dbpedia.org/resource/Eros_Capecchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Eros_Capecchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Eros_Capecchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Eros_Capecchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Eros_Capecchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Eros_Capecchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Eros_Capecchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Eros_Capecchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Eros_Capecchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Eros_Capecchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Eros_Capecchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Eros_Capecchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Eros_Capecchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Eros_Capecchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Eros_Capecchi","http://www.w3.org/2000/01/rdf-schema#label","Eros Capecchi"
"http://fr.dbpedia.org/resource/Eros_Capecchi","http://www.w3.org/2000/01/rdf-schema#label","Eros Capecchi"
"http://fr.dbpedia.org/resource/Eros_Capecchi","http://www.w3.org/2000/01/rdf-schema#label","Eros Capecchi"
"http://fr.dbpedia.org/resource/Eros_Capecchi","http://www.w3.org/2000/01/rdf-schema#label","Eros Capecchi"
"http://fr.dbpedia.org/resource/Eros_Capecchi","http://www.w3.org/2000/01/rdf-schema#label","Eros Capecchi"
"http://fr.dbpedia.org/resource/Eros_Capecchi","http://www.w3.org/2000/01/rdf-schema#label","ايروس كابتشي"
"http://fr.dbpedia.org/resource/Eros_Capecchi","http://www.w3.org/2000/01/rdf-schema#label","Eros Capecchi"
"http://fr.dbpedia.org/resource/Eros_Capecchi","http://www.w3.org/2000/01/rdf-schema#comment","Eros Capecchi, né le 13 juin 1986 à Castiglione del Lago, dans la province de Pérouse, en Ombrie, est un ancien coureur cycliste italien. Passé professionnel en 2006, il a notamment remporté une étape au Tour d'Italie 2011. Il met un terme à sa carrière à l'issue de la saison 2021."
"http://fr.dbpedia.org/resource/Eros_Capecchi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=12074"
"http://fr.dbpedia.org/resource/Eros_Capecchi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.memoire-du-cyclisme.eu/pelotons/coureurs.php?c=4369"
"http://fr.dbpedia.org/resource/Eros_Capecchi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/eroscapecchi"
"http://fr.dbpedia.org/resource/Eros_Capecchi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cqranking.com/men/asp/gen/rider.asp?riderid=3871"
"http://fr.dbpedia.org/resource/Eros_Capecchi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.the-sports.org/t-spf15610.html"
