"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ahmed_Miitig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Ahmed_Miitig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PrimeMinister"
"http://fr.dbpedia.org/resource/Ahmed_Miitig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ahmed_Miitig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ahmed_Miitig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ahmed_Miitig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ahmed_Miitig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ahmed_Miitig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ahmed_Miitig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Ahmed_Miitig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ahmed_Miitig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ahmed_Miitig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ahmed_Miitig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ahmed_Miitig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ahmed_Miitig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ahmed_Miitig","http://www.w3.org/2000/01/rdf-schema#label","Майтыг, Ахмед"
"http://fr.dbpedia.org/resource/Ahmed_Miitig","http://www.w3.org/2000/01/rdf-schema#label","Ahmad Mu’ajtik"
"http://fr.dbpedia.org/resource/Ahmed_Miitig","http://www.w3.org/2000/01/rdf-schema#label","艾哈迈德·马蒂格"
"http://fr.dbpedia.org/resource/Ahmed_Miitig","http://www.w3.org/2000/01/rdf-schema#label","Ahmed Miitig"
"http://fr.dbpedia.org/resource/Ahmed_Miitig","http://www.w3.org/2000/01/rdf-schema#comment","Ahmed Miitig ou Maïtik (arabe : أحمد معيتيق), né en 1972 à Misrata, est un homme d'affaires et homme d'État libyen, Premier ministre du 25 mai au 9 juin 2014."
"http://fr.dbpedia.org/resource/Ahmed_Miitig","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ahmed_Maiteeq"
"http://fr.dbpedia.org/resource/Ahmed_Miitig","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Ахмед_Майтыг"
"http://fr.dbpedia.org/resource/Ahmed_Miitig","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ahmad_Mu’ajtik"
"http://fr.dbpedia.org/resource/Ahmed_Miitig","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ahmed_Maiteeq"
"http://fr.dbpedia.org/resource/Ahmed_Miitig","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ahmed_Maiteeq"
"http://fr.dbpedia.org/resource/Ahmed_Miitig","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ahmad_Mitig"
"http://fr.dbpedia.org/resource/Ahmed_Miitig","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أحمد_معيتيق"
"http://fr.dbpedia.org/resource/Ahmed_Miitig","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Майтыг,_Ахмед"
"http://fr.dbpedia.org/resource/Ahmed_Miitig","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16747415"
"http://fr.dbpedia.org/resource/Ahmed_Miitig","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Ahmed_Muaytik"
"http://fr.dbpedia.org/resource/Ahmed_Miitig","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ahmed_Maiteeq"
"http://fr.dbpedia.org/resource/Ahmed_Miitig","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ahmed_Miitig"
"http://fr.dbpedia.org/resource/Ahmed_Miitig","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Αχμέντ_Μάιτικ"
"http://fr.dbpedia.org/resource/Ahmed_Miitig","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/艾哈迈德·马蒂格"
"http://fr.dbpedia.org/resource/Ahmed_Miitig","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/010hm3qt"
"http://fr.dbpedia.org/resource/Ahmed_Miitig","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Misrata"
"http://fr.dbpedia.org/resource/Ahmed_Miitig","http://dbpedia.org/ontology/wikiPageID",7945697
"http://fr.dbpedia.org/resource/Ahmed_Miitig","http://dbpedia.org/ontology/wikiPageRevisionID",189267191
"http://fr.dbpedia.org/resource/Ahmed_Miitig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_chefs_du_gouvernement_libyen"
"http://fr.dbpedia.org/resource/Ahmed_Miitig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congrès_général_national"
"http://fr.dbpedia.org/resource/Ahmed_Miitig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1972"
"http://fr.dbpedia.org/resource/Ahmed_Miitig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1972"
"http://fr.dbpedia.org/resource/Ahmed_Miitig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Misrata"
