"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Article_potentiellement_de_qualité","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Article_potentiellement_de_qualité","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Article_potentiellement_de_qualité","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Article_potentiellement_de_qualité","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Article_potentiellement_de_qualité","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Шаблон:Кандидат_за_изабрани"
"http://fr.dbpedia.org/resource/Modèle:Article_potentiellement_de_qualité","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Шаблон:Номинация_за_избрана"
"http://fr.dbpedia.org/resource/Modèle:Article_potentiellement_de_qualité","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Šablóna:Nčk"
"http://fr.dbpedia.org/resource/Modèle:Article_potentiellement_de_qualité","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Šablona:Nnc"
"http://fr.dbpedia.org/resource/Modèle:Article_potentiellement_de_qualité","http://www.w3.org/2002/07/owl#sameAs","http://as.dbpedia.org/resource/সাঁচ:Featured_article_candidates"
"http://fr.dbpedia.org/resource/Modèle:Article_potentiellement_de_qualité","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Template:Featured_article_candidates"
"http://fr.dbpedia.org/resource/Modèle:Article_potentiellement_de_qualité","http://www.w3.org/2002/07/owl#sameAs","http://hak.dbpedia.org/resource/模板:FAC"
