"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ontong_Java","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://fr.dbpedia.org/resource/Ontong_Java","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Ontong_Java","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ontong_Java","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Ontong_Java","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://fr.dbpedia.org/resource/Ontong_Java","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Ontong_Java","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Ontong_Java","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ontong_Java","http://www.w3.org/2000/01/rdf-schema#label","Онтонг-Джава"
"http://fr.dbpedia.org/resource/Ontong_Java","http://www.w3.org/2000/01/rdf-schema#label","Ontong Java"
"http://fr.dbpedia.org/resource/Ontong_Java","http://www.w3.org/2000/01/rdf-schema#label","Ontong Java"
"http://fr.dbpedia.org/resource/Ontong_Java","http://www.w3.org/2000/01/rdf-schema#label","オントンジャワ環礁"
"http://fr.dbpedia.org/resource/Ontong_Java","http://www.w3.org/2000/01/rdf-schema#label","Ontong Java"
"http://fr.dbpedia.org/resource/Ontong_Java","http://www.w3.org/2000/01/rdf-schema#label","Ontong Java"
"http://fr.dbpedia.org/resource/Ontong_Java","http://www.w3.org/2000/01/rdf-schema#label","Atol Ontong Java"
