"subject","predicate","object"
"http://fr.dbpedia.org/resource/Col_de_l'Umbrail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Col_de_l'Umbrail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MountainPass"
"http://fr.dbpedia.org/resource/Col_de_l'Umbrail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q133056"
"http://fr.dbpedia.org/resource/Col_de_l'Umbrail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Col_de_l'Umbrail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Col_de_l'Umbrail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Col_de_l'Umbrail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Col_de_l'Umbrail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Col_de_l'Umbrail","http://www.w3.org/2000/01/rdf-schema#label","Coll d'Umbrail"
"http://fr.dbpedia.org/resource/Col_de_l'Umbrail","http://www.w3.org/2000/01/rdf-schema#label","Col de l'Umbrail"
"http://fr.dbpedia.org/resource/Col_de_l'Umbrail","http://www.w3.org/2000/01/rdf-schema#label","Pass Umbrail"
"http://fr.dbpedia.org/resource/Col_de_l'Umbrail","http://www.w3.org/2000/01/rdf-schema#label","Умбраиль (перевал)"
"http://fr.dbpedia.org/resource/Col_de_l'Umbrail","http://www.w3.org/2000/01/rdf-schema#label","Umbrailpass"
"http://fr.dbpedia.org/resource/Col_de_l'Umbrail","http://www.w3.org/2000/01/rdf-schema#comment","Le col de l’Umbrail (en allemand : Umbrailpass, en italien : Giogo di Santa Maria) est le plus haut col routier de Suisse avec 2 501 ou 2 503 mètres d’altitude, ce qui en fait le plus haut col routier des Alpes suisses et le 5e plus haut d'Italie. Frontière entre l'Italie et la Suisse, il relie Bormio, en Italie, à Santa Maria, en Suisse. La route du col est entièrement goudronnée depuis 2015."
"http://fr.dbpedia.org/resource/Col_de_l'Umbrail","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.e-lir.ch/e-LIR___Lexicon.2011.450.0.html"
"http://fr.dbpedia.org/resource/Col_de_l'Umbrail","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Umbrail-Pass"
"http://fr.dbpedia.org/resource/Col_de_l'Umbrail","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Umbrailpass"
"http://fr.dbpedia.org/resource/Col_de_l'Umbrail","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hls-dhs-dss.ch/textes/d/D008821.php"
"http://fr.dbpedia.org/resource/Col_de_l'Umbrail","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Umbrailpass"
"http://fr.dbpedia.org/resource/Col_de_l'Umbrail","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Coll_d'Umbrail"
"http://fr.dbpedia.org/resource/Col_de_l'Umbrail","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Умбраиль_(перевал)"
"http://fr.dbpedia.org/resource/Col_de_l'Umbrail","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Umbrail_Pass"
"http://fr.dbpedia.org/resource/Col_de_l'Umbrail","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q665026"
"http://fr.dbpedia.org/resource/Col_de_l'Umbrail","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Umbrailpass"
"http://fr.dbpedia.org/resource/Col_de_l'Umbrail","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Umbrail-hágó"
"http://fr.dbpedia.org/resource/Col_de_l'Umbrail","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Umbrailpass"
"http://fr.dbpedia.org/resource/Col_de_l'Umbrail","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/უმბრაილის_უღელტეხილი"
"http://fr.dbpedia.org/resource/Col_de_l'Umbrail","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Umbrailpass"
"http://fr.dbpedia.org/resource/Col_de_l'Umbrail","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Giogo_di_Santa_Maria"
"http://fr.dbpedia.org/resource/Col_de_l'Umbrail","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Umbrailpasset"
"http://fr.dbpedia.org/resource/Col_de_l'Umbrail","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06z287"
"http://fr.dbpedia.org/resource/Col_de_l'Umbrail","http://www.w3.org/2002/07/owl#sameAs","http://rm.dbpedia.org/resource/Pass_da_l'Umbrail"
"http://fr.dbpedia.org/resource/Col_de_l'Umbrail","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Pass_de_l'Ombraj"
"http://fr.dbpedia.org/resource/Col_de_l'Umbrail","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Umbrailpasset"
"http://fr.dbpedia.org/resource/Col_de_l'Umbrail","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Umbrailpasset"
"http://fr.dbpedia.org/resource/Col_de_l'Umbrail","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Umbrailpas"
"http://fr.dbpedia.org/resource/Col_de_l'Umbrail","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pass_Umbrail"
"http://fr.dbpedia.org/resource/Col_de_l'Umbrail","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Umbrailpass"
"http://fr.dbpedia.org/resource/Col_de_l'Umbrail","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3167576/"
"http://fr.dbpedia.org/resource/Col_de_l'Umbrail","http://dbpedia.org/ontology/wikiPageID",2461297
"http://fr.dbpedia.org/resource/Col_de_l'Umbrail","http://dbpedia.org/ontology/wikiPageRevisionID",183907505
"http://fr.dbpedia.org/resource/Col_de_l'Umbrail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Innsbruck"
"http://fr.dbpedia.org/resource/Col_de_l'Umbrail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Col_des_Alpes_suisses"
"http://fr.dbpedia.org/resource/Col_de_l'Umbrail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valteline"
"http://fr.dbpedia.org/resource/Col_de_l'Umbrail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Col_du_Stelvio"
"http://fr.dbpedia.org/resource/Col_de_l'Umbrail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Col_des_Alpes_italiennes"
"http://fr.dbpedia.org/resource/Col_de_l'Umbrail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_des_Grisons"
"http://fr.dbpedia.org/resource/Col_de_l'Umbrail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Col_de_l'Umbrail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Col_de_montagne"
"http://fr.dbpedia.org/resource/Col_de_l'Umbrail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ludovic_Sforza"
"http://fr.dbpedia.org/resource/Col_de_l'Umbrail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Col_de_l'Umbrail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frontière_entre_l'Italie_et_la_Suisse"
