"subject","predicate","object"
"http://fr.dbpedia.org/resource/Famille_Fouquet_de_La_Varenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NobleFamily"
"http://fr.dbpedia.org/resource/Famille_Fouquet_de_La_Varenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Family"
"http://fr.dbpedia.org/resource/Famille_Fouquet_de_La_Varenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Famille_Fouquet_de_La_Varenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8436"
"http://fr.dbpedia.org/resource/Famille_Fouquet_de_La_Varenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13417114"
"http://fr.dbpedia.org/resource/Famille_Fouquet_de_La_Varenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Famille_Fouquet_de_La_Varenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Famille_Fouquet_de_La_Varenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Famille_Fouquet_de_La_Varenne","http://www.w3.org/2000/01/rdf-schema#label","Famille Fouquet de La Varenne"
"http://fr.dbpedia.org/resource/Famille_Fouquet_de_La_Varenne","http://www.w3.org/2000/01/rdf-schema#comment","La Famille Fouquet de la Varenne est une famille noble angevine, originaire de La Flèche."
"http://fr.dbpedia.org/resource/Famille_Fouquet_de_La_Varenne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/128dgvryn"
"http://fr.dbpedia.org/resource/Famille_Fouquet_de_La_Varenne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16034231"
"http://fr.dbpedia.org/resource/Famille_Fouquet_de_La_Varenne","http://dbpedia.org/ontology/wikiPageID",7070638
"http://fr.dbpedia.org/resource/Famille_Fouquet_de_La_Varenne","http://dbpedia.org/ontology/wikiPageRevisionID",175877272
"http://fr.dbpedia.org/resource/Famille_Fouquet_de_La_Varenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1603"
"http://fr.dbpedia.org/resource/Famille_Fouquet_de_La_Varenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003"
"http://fr.dbpedia.org/resource/Famille_Fouquet_de_La_Varenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006"
"http://fr.dbpedia.org/resource/Famille_Fouquet_de_La_Varenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1606"
"http://fr.dbpedia.org/resource/Famille_Fouquet_de_La_Varenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Fouquet_et_henri_IV.jpg"
"http://fr.dbpedia.org/resource/Famille_Fouquet_de_La_Varenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1732"
"http://fr.dbpedia.org/resource/Famille_Fouquet_de_La_Varenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1789"
"http://fr.dbpedia.org/resource/Famille_Fouquet_de_La_Varenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Fouquetdlv53Ste-Suzanne.JPG"
"http://fr.dbpedia.org/resource/Famille_Fouquet_de_La_Varenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Sainte-Suzanne_(Mayenne)"
"http://fr.dbpedia.org/resource/Famille_Fouquet_de_La_Varenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1586"
"http://fr.dbpedia.org/resource/Famille_Fouquet_de_La_Varenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_de_Médicis"
"http://fr.dbpedia.org/resource/Famille_Fouquet_de_La_Varenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_veneur_de_France"
"http://fr.dbpedia.org/resource/Famille_Fouquet_de_La_Varenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_de_Froulay_de_Tessé"
"http://fr.dbpedia.org/resource/Famille_Fouquet_de_La_Varenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1754"
"http://fr.dbpedia.org/resource/Famille_Fouquet_de_La_Varenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1969"
"http://fr.dbpedia.org/resource/Famille_Fouquet_de_La_Varenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Châtel"
"http://fr.dbpedia.org/resource/Famille_Fouquet_de_La_Varenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1572"
"http://fr.dbpedia.org/resource/Famille_Fouquet_de_La_Varenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1635"
"http://fr.dbpedia.org/resource/Famille_Fouquet_de_La_Varenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_III_(roi_de_France)"
"http://fr.dbpedia.org/resource/Famille_Fouquet_de_La_Varenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_Fouquet_de_La_Varenne"
"http://fr.dbpedia.org/resource/Famille_Fouquet_de_La_Varenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1661"
"http://fr.dbpedia.org/resource/Famille_Fouquet_de_La_Varenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1609"
"http://fr.dbpedia.org/resource/Famille_Fouquet_de_La_Varenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1699"
"http://fr.dbpedia.org/resource/Famille_Fouquet_de_La_Varenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1715"
"http://fr.dbpedia.org/resource/Famille_Fouquet_de_La_Varenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1818"
"http://fr.dbpedia.org/resource/Famille_Fouquet_de_La_Varenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/César_Gabriel_de_Choiseul-Praslin"
"http://fr.dbpedia.org/resource/Famille_Fouquet_de_La_Varenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1714"
"http://fr.dbpedia.org/resource/Famille_Fouquet_de_La_Varenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1846"
"http://fr.dbpedia.org/resource/Famille_Fouquet_de_La_Varenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1674"
"http://fr.dbpedia.org/resource/Famille_Fouquet_de_La_Varenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mayenne_(département)"
