"subject","predicate","object"
"http://fr.dbpedia.org/resource/Apple_contre_Attac","http://www.w3.org/2000/01/rdf-schema#label","Apple contre Attac"
"http://fr.dbpedia.org/resource/Apple_contre_Attac","http://www.w3.org/2000/01/rdf-schema#comment","Apple contre Attac est un ensemble d'actions citoyennes menées par l'association Attac visant à faire en sorte qu’Apple (et plus généralement les GAFAM) s’engage à payer ses impôts dans les pays où elle exerce ses activités . Ces actions ont donné lieu à un procès opposant l'entreprise à l'association, lancé par Apple à la suite de l’occupation pendant trois heures, le 2 décembre 2018, d'un de ses magasins place de l’Opéra à Paris. Ce nom est un jeu de mots avec le titre du film Star Wars : L'Empire contre-attaque."
"http://fr.dbpedia.org/resource/Apple_contre_Attac","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60965126"
"http://fr.dbpedia.org/resource/Apple_contre_Attac","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11gy797bvs"
"http://fr.dbpedia.org/resource/Apple_contre_Attac","http://dbpedia.org/ontology/wikiPageID",12289278
"http://fr.dbpedia.org/resource/Apple_contre_Attac","http://dbpedia.org/ontology/wikiPageRevisionID",183210171
"http://fr.dbpedia.org/resource/Apple_contre_Attac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/GAFAM"
"http://fr.dbpedia.org/resource/Apple_contre_Attac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Apple_Contre_Attac.jpg"
"http://fr.dbpedia.org/resource/Apple_contre_Attac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poursuite_stratégique_contre_la_mobilisation_publique"
"http://fr.dbpedia.org/resource/Apple_contre_Attac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tribunal_de_grande_instance_(France)"
"http://fr.dbpedia.org/resource/Apple_contre_Attac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Altermondialisme"
"http://fr.dbpedia.org/resource/Apple_contre_Attac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Impôt_sur_les_sociétés"
"http://fr.dbpedia.org/resource/Apple_contre_Attac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évasion_fiscale"
"http://fr.dbpedia.org/resource/Apple_contre_Attac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_pour_la_taxation_des_transactions_financières_et_pour_l'action_citoyenne"
"http://fr.dbpedia.org/resource/Apple_contre_Attac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_de_mots"
"http://fr.dbpedia.org/resource/Apple_contre_Attac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Star_Wars,_épisode_V_:_L'Empire_contre-attaque"
"http://fr.dbpedia.org/resource/Apple_contre_Attac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intérêt_public"
"http://fr.dbpedia.org/resource/Apple_contre_Attac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Happening"
"http://fr.dbpedia.org/resource/Apple_contre_Attac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apple"
