"subject","predicate","object"
"http://fr.dbpedia.org/resource/J._Franklin_Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/J._Franklin_Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/J._Franklin_Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/J._Franklin_Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/J._Franklin_Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/J._Franklin_Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/J._Franklin_Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/J._Franklin_Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/J._Franklin_Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/J._Franklin_Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/J._Franklin_Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/J._Franklin_Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/J._Franklin_Bell","http://www.w3.org/2000/01/rdf-schema#label","J. Franklin Bell"
"http://fr.dbpedia.org/resource/J._Franklin_Bell","http://www.w3.org/2000/01/rdf-schema#label","جيمس فرانكلين بيل"
"http://fr.dbpedia.org/resource/J._Franklin_Bell","http://www.w3.org/2000/01/rdf-schema#comment","James Franklin Bell, né le 9 janvier 1856 à proximité de Shelbyville, au Kentucky, mort le 8 janvier 1919 à New York, est un lieutenant général américain, connu pour avoir été l'un des héros de la guerre américano-philippine, le chef d'État-Major de la United States Army de 1906 à 1910, et pour avoir encouragé Irving Berlin à créer un spectacle musical pour remonter le moral des troupes alors qu'il était le commandant du Camp Upton et de la 77e division en 1918."
"http://fr.dbpedia.org/resource/J._Franklin_Bell","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Franklin-Bell"
"http://fr.dbpedia.org/resource/J._Franklin_Bell","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://penelope.uchicago.edu/Thayer/E/Gazetteer/Places/America/United_States/Army/USMA/Cullums_Register/2754*.html"
"http://fr.dbpedia.org/resource/J._Franklin_Bell","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6kd52j4"
"http://fr.dbpedia.org/resource/J._Franklin_Bell","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_3392_9511"
"http://fr.dbpedia.org/resource/J._Franklin_Bell","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10574020"
"http://fr.dbpedia.org/resource/J._Franklin_Bell","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Bell-14124"
"http://fr.dbpedia.org/resource/J._Franklin_Bell","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:James_Franklin_Bell"
"http://fr.dbpedia.org/resource/J._Franklin_Bell","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000013416721706"
"http://fr.dbpedia.org/resource/J._Franklin_Bell","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=6127852"
"http://fr.dbpedia.org/resource/J._Franklin_Bell","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/58389884"
"http://fr.dbpedia.org/resource/J._Franklin_Bell","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/062fsb"
"http://fr.dbpedia.org/resource/J._Franklin_Bell","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/J._Franklin_Bell"
"http://fr.dbpedia.org/resource/J._Franklin_Bell","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/James_Franklin_Bell"
"http://fr.dbpedia.org/resource/J._Franklin_Bell","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n98021891"
