"subject","predicate","object"
"http://fr.dbpedia.org/resource/Artaban","http://www.w3.org/2000/01/rdf-schema#label","アルタバノス"
"http://fr.dbpedia.org/resource/Artaban","http://www.w3.org/2000/01/rdf-schema#label","Artabanus"
"http://fr.dbpedia.org/resource/Artaban","http://www.w3.org/2000/01/rdf-schema#label","Artaban"
"http://fr.dbpedia.org/resource/Artaban","http://www.w3.org/2000/01/rdf-schema#label","Artaban"
"http://fr.dbpedia.org/resource/Artaban","http://www.w3.org/2000/01/rdf-schema#label","Artabano"
"http://fr.dbpedia.org/resource/Artaban","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アルタバノス"
"http://fr.dbpedia.org/resource/Artaban","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Αρτάβανος"
"http://fr.dbpedia.org/resource/Artaban","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Artabano"
"http://fr.dbpedia.org/resource/Artaban","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Artabanes"
"http://fr.dbpedia.org/resource/Artaban","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Artabanus"
"http://fr.dbpedia.org/resource/Artaban","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Artaban"
"http://fr.dbpedia.org/resource/Artaban","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اردوان"
"http://fr.dbpedia.org/resource/Artaban","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Artabanos"
"http://fr.dbpedia.org/resource/Artaban","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Artabanus"
"http://fr.dbpedia.org/resource/Artaban","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Артабан"
"http://fr.dbpedia.org/resource/Artaban","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Artabanos"
"http://fr.dbpedia.org/resource/Artaban","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Artabano"
"http://fr.dbpedia.org/resource/Artaban","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Artabano"
"http://fr.dbpedia.org/resource/Artaban","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Артабан"
"http://fr.dbpedia.org/resource/Artaban","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q201991"
"http://fr.dbpedia.org/resource/Artaban","http://dbpedia.org/ontology/wikiPageID",1119041
"http://fr.dbpedia.org/resource/Artaban","http://dbpedia.org/ontology/wikiPageRevisionID",186875285
"http://fr.dbpedia.org/resource/Artaban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Justinien_Ier"
"http://fr.dbpedia.org/resource/Artaban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scythes"
"http://fr.dbpedia.org/resource/Artaban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parthie"
"http://fr.dbpedia.org/resource/Artaban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oïdium"
"http://fr.dbpedia.org/resource/Artaban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arsacides"
"http://fr.dbpedia.org/resource/Artaban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hybride"
"http://fr.dbpedia.org/resource/Artaban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fier_comme_Artaban"
