"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arcturus","http://www.w3.org/2000/01/rdf-schema#label","アークトゥルス"
"http://fr.dbpedia.org/resource/Arcturus","http://www.w3.org/2000/01/rdf-schema#label","Arturo (izarra)"
"http://fr.dbpedia.org/resource/Arcturus","http://www.w3.org/2000/01/rdf-schema#label","Arcturo"
"http://fr.dbpedia.org/resource/Arcturus","http://www.w3.org/2000/01/rdf-schema#label","Arcturus"
"http://fr.dbpedia.org/resource/Arcturus","http://www.w3.org/2000/01/rdf-schema#label","Arcturus (ster)"
"http://fr.dbpedia.org/resource/Arcturus","http://www.w3.org/2000/01/rdf-schema#label","大角星"
"http://fr.dbpedia.org/resource/Arcturus","http://www.w3.org/2000/01/rdf-schema#label","Arturo (astronomia)"
"http://fr.dbpedia.org/resource/Arcturus","http://www.w3.org/2000/01/rdf-schema#label","Арктур"
"http://fr.dbpedia.org/resource/Arcturus","http://www.w3.org/2000/01/rdf-schema#label","Arcturus"
"http://fr.dbpedia.org/resource/Arcturus","http://www.w3.org/2000/01/rdf-schema#label","Arcturus"
"http://fr.dbpedia.org/resource/Arcturus","http://www.w3.org/2000/01/rdf-schema#label","Arcturus"
"http://fr.dbpedia.org/resource/Arcturus","http://www.w3.org/2000/01/rdf-schema#label","Арктур"
"http://fr.dbpedia.org/resource/Arcturus","http://www.w3.org/2000/01/rdf-schema#label","Arktur"
"http://fr.dbpedia.org/resource/Arcturus","http://www.w3.org/2000/01/rdf-schema#comment","Arcturus (α Bootis selon la désignation de Bayer) est l'étoile la plus brillante de la constellation du Bouvier. C'est une étoile de type géante rouge, en fin de vie. Le diamètre d'Arcturus est de 25 fois celui du Soleil, sa magnitude est de -0,05 et sa distance au Soleil est de 36,7 années-lumière. En prolongeant la queue de la Grande Ourse, on repère facilement cette étoile brillante et orangée. Elle constitue avec Spica et Régulus le Triangle du printemps."
"http://fr.dbpedia.org/resource/Arcturus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wwwadd.zah.uni-heidelberg.de/datenbanken/aricns/cnspages/4c01115.htm"
"http://fr.dbpedia.org/resource/Arcturus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Arcturus"
"http://fr.dbpedia.org/resource/Arcturus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/1828942"
"http://fr.dbpedia.org/resource/Arcturus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Arcturus"
