"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lac_George","http://www.w3.org/2000/01/rdf-schema#label","Lac George"
"http://fr.dbpedia.org/resource/Lac_George","http://www.w3.org/2000/01/rdf-schema#comment","Lac George désigne notamment : Australie 
* Le lac George, lac intermittent d'Australie. Canada 
* Le lac George, lac du Nouveau-Brunswick au Canada. 
* Le lac George, petit lac près de Sault-Sainte-Marie qui sépare l'État américain du Michigan de la province canadienne de l'Ontario. États-Unis 
* Le , en Alaska. 
* Le lac George, en Floride. 
* Le , lac qui s'étend au nord de l'Indiana et au sud du Michigan. 
* Le lac George, un grand lac de l'État de New York qui est relié au fleuve Saint-Laurent. 
* Le lac George, dans l'État de Washington. Ouganda 
* Le lac George, un important lac d'Afrique. 
* Portail des lacs et cours d'eau"
"http://fr.dbpedia.org/resource/Lac_George","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28912168"
"http://fr.dbpedia.org/resource/Lac_George","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Lac_George"
"http://fr.dbpedia.org/resource/Lac_George","http://dbpedia.org/ontology/wikiPageID",8450338
"http://fr.dbpedia.org/resource/Lac_George","http://dbpedia.org/ontology/wikiPageRevisionID",175364612
"http://fr.dbpedia.org/resource/Lac_George","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/Lac_George","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Floride"
"http://fr.dbpedia.org/resource/Lac_George","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Washington_(État)"
"http://fr.dbpedia.org/resource/Lac_George","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouveau-Brunswick"
"http://fr.dbpedia.org/resource/Lac_George","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indiana"
"http://fr.dbpedia.org/resource/Lac_George","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michigan"
