"subject","predicate","object"
"http://fr.dbpedia.org/resource/Audregnies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Audregnies","http://www.w3.org/2000/01/rdf-schema#label","Audregnies"
"http://fr.dbpedia.org/resource/Audregnies","http://www.w3.org/2000/01/rdf-schema#label","Audregnies"
"http://fr.dbpedia.org/resource/Audregnies","http://www.w3.org/2000/01/rdf-schema#comment","Audregnies est une section de la commune belge de Quiévrain, située en Région wallonne dans la province de Hainaut. C'était une commune à part entière avant la fusion des communes de 1977. C'est un village qui fait partie du Parc naturel des Hauts-Pays et qui possède la plus grande place verte de Belgique (2 hectares)."
"http://fr.dbpedia.org/resource/Audregnies","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Audregnies"
"http://fr.dbpedia.org/resource/Audregnies","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Audregnies"
"http://fr.dbpedia.org/resource/Audregnies","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121n9r1b"
"http://fr.dbpedia.org/resource/Audregnies","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Audregnies"
"http://fr.dbpedia.org/resource/Audregnies","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/7244925"
"http://fr.dbpedia.org/resource/Audregnies","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2780964"
"http://fr.dbpedia.org/resource/Audregnies","http://dbpedia.org/ontology/wikiPageID",408821
"http://fr.dbpedia.org/resource/Audregnies","http://dbpedia.org/ontology/wikiPageRevisionID",185311801
"http://fr.dbpedia.org/resource/Audregnies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Audregnies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edith_Cavell"
"http://fr.dbpedia.org/resource/Audregnies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaussée_Brunehaut"
"http://fr.dbpedia.org/resource/Audregnies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Mons"
"http://fr.dbpedia.org/resource/Audregnies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croisade"
"http://fr.dbpedia.org/resource/Audregnies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_naturel_des_Hauts-Pays"
"http://fr.dbpedia.org/resource/Audregnies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_du_Nord_cédée_par_le_traité_de_Paris_de_1815"
"http://fr.dbpedia.org/resource/Audregnies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cisterciennes_bernardines_d'Esquermes"
"http://fr.dbpedia.org/resource/Audregnies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Hainaut"
"http://fr.dbpedia.org/resource/Audregnies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1200"
"http://fr.dbpedia.org/resource/Audregnies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_administratif_de_Mons"
"http://fr.dbpedia.org/resource/Audregnies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Belgique)"
"http://fr.dbpedia.org/resource/Audregnies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fusion_de_communes_en_Belgique"
"http://fr.dbpedia.org/resource/Audregnies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philémon_de_la_Motte"
"http://fr.dbpedia.org/resource/Audregnies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quiévrain"
"http://fr.dbpedia.org/resource/Audregnies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Audregnies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Quiévrain"
"http://fr.dbpedia.org/resource/Audregnies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathurin"
"http://fr.dbpedia.org/resource/Audregnies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_avant_fusion_dans_l'arrondissement_de_Mons"
"http://fr.dbpedia.org/resource/Audregnies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_wallonne"
"http://fr.dbpedia.org/resource/Audregnies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_des_Trinitaires"
"http://fr.dbpedia.org/resource/Audregnies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_ville_be_Audregnies_(Hainaut).svg"
"http://fr.dbpedia.org/resource/Audregnies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baisieux_(Belgique)"
"http://fr.dbpedia.org/resource/Audregnies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adrien_de_Montigny"
"http://fr.dbpedia.org/resource/Audregnies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Saint-Ghislain"
"http://fr.dbpedia.org/resource/Audregnies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/975"
"http://fr.dbpedia.org/resource/Audregnies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_III_de_Croÿ"
"http://fr.dbpedia.org/resource/Audregnies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_de_Matha"
"http://fr.dbpedia.org/resource/Audregnies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_de_Croÿ"
"http://fr.dbpedia.org/resource/Audregnies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bellignies"
"http://fr.dbpedia.org/resource/Audregnies","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hetp.be/audregnies/index.htm"
"http://fr.dbpedia.org/resource/Audregnies","http://dbpedia.org/ontology/wikiPageLength",10225
"http://fr.dbpedia.org/resource/Audregnies","http://dbpedia.org/ontology/nisCode","53068C"
"http://fr.dbpedia.org/resource/Audregnies","http://www.georss.org/georss/point","50.3816008 3.7202865"
"http://fr.dbpedia.org/resource/Audregnies","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Quiévrain"
"http://fr.dbpedia.org/resource/Audregnies","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_du_Nord_cédée_par_le_traité_de_Paris_de_1815"
"http://fr.dbpedia.org/resource/Audregnies","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_avant_fusion_dans_l'arrondissement_de_Mons"
"http://fr.dbpedia.org/resource/Audregnies","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Audregnies","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Audregnies","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BE-WHT"
"http://fr.dbpedia.org/resource/Audregnies","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BE-FR"
"http://fr.dbpedia.org/resource/Audregnies","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Audregnies","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité_de_Belgique"
"http://fr.dbpedia.org/resource/Audregnies","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Audregnies","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BE-WAL"
"http://fr.dbpedia.org/resource/Audregnies","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIIe_siècle"
"http://fr.dbpedia.org/resource/Audregnies","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Audregnies","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Audregnies","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Audregnies","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Audregnies?oldid=185311801&ns=0"
"http://fr.dbpedia.org/resource/Audregnies","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.3816
"http://fr.dbpedia.org/resource/Audregnies","http://www.w3.org/2003/01/geo/wgs84_pos#long",3.72029
"http://fr.dbpedia.org/resource/Audregnies","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Audregnies_Quiévrain_Hainaut_Belgium_Map.svg"
"http://fr.dbpedia.org/resource/Audregnies","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_be_Audregnies_(Hainaut).svg"
"http://fr.dbpedia.org/resource/Audregnies","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_administratif_de_Mons"
"http://fr.dbpedia.org/resource/Audregnies","http://fr.dbpedia.org/property/blason","Blason ville be Audregnies .svg"
"http://fr.dbpedia.org/resource/Audregnies","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Quiévrain"
"http://fr.dbpedia.org/resource/Audregnies","http://fr.dbpedia.org/property/cp",7382
"http://fr.dbpedia.org/resource/Audregnies","http://fr.dbpedia.org/property/imageloc","Audregnies Quiévrain Hainaut Belgium Map.svg"
"http://fr.dbpedia.org/resource/Audregnies","http://fr.dbpedia.org/property/latitude",50.3816
"http://fr.dbpedia.org/resource/Audregnies","http://fr.dbpedia.org/property/longitude",3.72029
"http://fr.dbpedia.org/resource/Audregnies","http://fr.dbpedia.org/property/légendeImageloc","Localisation d'Audregnies au sein de Quiévrain"
"http://fr.dbpedia.org/resource/Audregnies","http://fr.dbpedia.org/property/nom","Audregnies"
"http://fr.dbpedia.org/resource/Audregnies","http://fr.dbpedia.org/property/population",852
"http://fr.dbpedia.org/resource/Audregnies","http://fr.dbpedia.org/property/superficie",5.84
"http://fr.dbpedia.org/resource/Audregnies","http://fr.dbpedia.org/property/zoneTelephonique",65
"http://fr.dbpedia.org/resource/Audregnies","http://fr.dbpedia.org/property/gentilé","Audregniens"
"http://fr.dbpedia.org/resource/Audregnies","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Audregnies_Quiévrain_Hainaut_Belgium_Map.svg?width=300"
"http://fr.dbpedia.org/resource/Audregnies","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Audregnies"
"http://fr.dbpedia.org/resource/Audregnies","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(3.7202866077423 50.38159942627)"
"http://fr.dbpedia.org/resource/Audregnies","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(3.7202866077423 50.38159942627)"
"http://fr.dbpedia.org/resource/Audregnies","http://dbpedia.org/ontology/postalCode","7382"
"http://fr.dbpedia.org/resource/Audregnies","http://dbpedia.org/ontology/abstract","Audregnies est une section de la commune belge de Quiévrain, située en Région wallonne dans la province de Hainaut. C'était une commune à part entière avant la fusion des communes de 1977. C'est un village qui fait partie du Parc naturel des Hauts-Pays et qui possède la plus grande place verte de Belgique (2 hectares)."
"http://fr.dbpedia.org/resource/Audregnies","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Quiévrain"
"http://fr.dbpedia.org/resource/Audregnies","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Audregnies","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Quiévrain"
