"subject","predicate","object"
"http://fr.dbpedia.org/resource/Province_de_Khénifra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Province_de_Khénifra","http://www.w3.org/2000/01/rdf-schema#label","Province de Khénifra"
"http://fr.dbpedia.org/resource/Province_de_Khénifra","http://www.w3.org/2000/01/rdf-schema#label","Província de Khénifra"
"http://fr.dbpedia.org/resource/Province_de_Khénifra","http://www.w3.org/2000/01/rdf-schema#label","Provincia di Khénifra"
"http://fr.dbpedia.org/resource/Province_de_Khénifra","http://www.w3.org/2000/01/rdf-schema#label","Provincia de Jenifra"
"http://fr.dbpedia.org/resource/Province_de_Khénifra","http://www.w3.org/2000/01/rdf-schema#label","海尼夫拉省"
"http://fr.dbpedia.org/resource/Province_de_Khénifra","http://www.w3.org/2000/01/rdf-schema#label","Khénifra Province"
"http://fr.dbpedia.org/resource/Province_de_Khénifra","http://www.w3.org/2000/01/rdf-schema#label","Khénifra (Provinz)"
"http://fr.dbpedia.org/resource/Province_de_Khénifra","http://www.w3.org/2000/01/rdf-schema#comment","La province de Khénifra (en berbère : ⵜⴰⵙⴳⴰ ⵏ ⵅⵏⵉⴼⵕⴰ, arabe : إقليم خنيفرة) est l'une des cinq subdivisions de la région Béni Mellal-Khénifra, au Maroc."
"http://fr.dbpedia.org/resource/Province_de_Khénifra","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Khenifra_Province"
"http://fr.dbpedia.org/resource/Province_de_Khénifra","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Khénifra_(provincie)"
"http://fr.dbpedia.org/resource/Province_de_Khénifra","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Khenifra_(provincija)"
"http://fr.dbpedia.org/resource/Province_de_Khénifra","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/海尼夫拉省"
"http://fr.dbpedia.org/resource/Province_de_Khénifra","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Provincia_di_Khénifra"
"http://fr.dbpedia.org/resource/Province_de_Khénifra","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n85281739"
"http://fr.dbpedia.org/resource/Province_de_Khénifra","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2544331/"
"http://fr.dbpedia.org/resource/Province_de_Khénifra","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1820589"
"http://fr.dbpedia.org/resource/Province_de_Khénifra","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Província_de_Khénifra"
"http://fr.dbpedia.org/resource/Province_de_Khénifra","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Provincia_de_Jenifra"
"http://fr.dbpedia.org/resource/Province_de_Khénifra","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/إقليم_خنيفرة"
"http://fr.dbpedia.org/resource/Province_de_Khénifra","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Khenifra_(lalawigan)"
"http://fr.dbpedia.org/resource/Province_de_Khénifra","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06zkv5c"
"http://fr.dbpedia.org/resource/Province_de_Khénifra","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Khénifra_(Provinz)"
"http://fr.dbpedia.org/resource/Province_de_Khénifra","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/147820345"
"http://fr.dbpedia.org/resource/Province_de_Khénifra","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/1001356"
"http://fr.dbpedia.org/resource/Province_de_Khénifra","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Khénifra_Province"
"http://fr.dbpedia.org/resource/Province_de_Khénifra","http://www.w3.org/2002/07/owl#sameAs","http://ary.dbpedia.org/resource/إقليم_خنيفرة"
"http://fr.dbpedia.org/resource/Province_de_Khénifra","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Provincia_de_Jenifra"
"http://fr.dbpedia.org/resource/Province_de_Khénifra","http://dbpedia.org/ontology/wikiPageID",906041
"http://fr.dbpedia.org/resource/Province_de_Khénifra","http://dbpedia.org/ontology/wikiPageRevisionID",186115344
"http://fr.dbpedia.org/resource/Province_de_Khénifra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Préfecture_ou_province_au_Maroc"
"http://fr.dbpedia.org/resource/Province_de_Khénifra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haut_Atlas"
