"subject","predicate","object"
"http://fr.dbpedia.org/resource/116e_Panzerdivision","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/116e_Panzerdivision","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://fr.dbpedia.org/resource/116e_Panzerdivision","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/116e_Panzerdivision","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/116e_Panzerdivision","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://fr.dbpedia.org/resource/116e_Panzerdivision","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/116e_Panzerdivision","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/116e_Panzerdivision","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/116e_Panzerdivision","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/116e_Panzerdivision","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/116e_Panzerdivision","http://www.w3.org/2000/01/rdf-schema#label","116e Panzerdivision"
"http://fr.dbpedia.org/resource/116e_Panzerdivision","http://www.w3.org/2000/01/rdf-schema#label","116a Divisió Panzer"
"http://fr.dbpedia.org/resource/116e_Panzerdivision","http://www.w3.org/2000/01/rdf-schema#label","116. Panzer-Division (Wehrmacht)"
"http://fr.dbpedia.org/resource/116e_Panzerdivision","http://www.w3.org/2000/01/rdf-schema#label","116th Panzer Division (Wehrmacht)"
"http://fr.dbpedia.org/resource/116e_Panzerdivision","http://www.w3.org/2000/01/rdf-schema#label","116.ª Divisão Panzer (Alemanha)"
"http://fr.dbpedia.org/resource/116e_Panzerdivision","http://www.w3.org/2000/01/rdf-schema#label","فرقة بانزر 116"
"http://fr.dbpedia.org/resource/116e_Panzerdivision","http://www.w3.org/2000/01/rdf-schema#label","116-та танкова дивізія (Третій Рейх)"
"http://fr.dbpedia.org/resource/116e_Panzerdivision","http://www.w3.org/2000/01/rdf-schema#comment","La 116e Panzerdivision était une division blindée de la Wehrmacht pendant la Seconde Guerre mondiale."
"http://fr.dbpedia.org/resource/116e_Panzerdivision","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:116th_Panzer_Division_(Germany)"
"http://fr.dbpedia.org/resource/116e_Panzerdivision","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/116._Panzer-Division_(Wehrmacht)"
"http://fr.dbpedia.org/resource/116e_Panzerdivision","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/דיוויזיית_הפאנצר_ה-116_(ורמאכט)"
"http://fr.dbpedia.org/resource/116e_Panzerdivision","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/116-та_танкова_дивізія_(Третій_Рейх)"
"http://fr.dbpedia.org/resource/116e_Panzerdivision","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:116th_Panzer_Division_(Germany)"
"http://fr.dbpedia.org/resource/116e_Panzerdivision","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/116.ª_Divisão_Panzer_(Alemanha)"
"http://fr.dbpedia.org/resource/116e_Panzerdivision","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/116-а_танкова_дивизия_(Вермахт)"
"http://fr.dbpedia.org/resource/116e_Panzerdivision","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q170787"
"http://fr.dbpedia.org/resource/116e_Panzerdivision","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/2087962-3"
"http://fr.dbpedia.org/resource/116e_Panzerdivision","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00821456n"
"http://fr.dbpedia.org/resource/116e_Panzerdivision","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/116a_Divisió_Panzer"
"http://fr.dbpedia.org/resource/116e_Panzerdivision","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/135543733"
"http://fr.dbpedia.org/resource/116e_Panzerdivision","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/116_Dywizja_Pancerna"
"http://fr.dbpedia.org/resource/116e_Panzerdivision","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03qddq5"
"http://fr.dbpedia.org/resource/116e_Panzerdivision","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/116._Panzer-Division"
"http://fr.dbpedia.org/resource/116e_Panzerdivision","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/116._Panzer-Division"
"http://fr.dbpedia.org/resource/116e_Panzerdivision","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/116th_Panzer_Division_(Wehrmacht)"
"http://fr.dbpedia.org/resource/116e_Panzerdivision","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فرقة_بانزر_116"
"http://fr.dbpedia.org/resource/116e_Panzerdivision","http://dbpedia.org/ontology/wikiPageID",3179851
"http://fr.dbpedia.org/resource/116e_Panzerdivision","http://dbpedia.org/ontology/wikiPageRevisionID",163867977
