"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lioudmila_Bouldakova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Lioudmila_Bouldakova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Lioudmila_Bouldakova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Lioudmila_Bouldakova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Lioudmila_Bouldakova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Lioudmila_Bouldakova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Lioudmila_Bouldakova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Lioudmila_Bouldakova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Lioudmila_Bouldakova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lioudmila_Bouldakova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Lioudmila_Bouldakova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Lioudmila_Bouldakova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Lioudmila_Bouldakova","http://www.w3.org/2000/01/rdf-schema#label","Liudmila Buldakova"
"http://fr.dbpedia.org/resource/Lioudmila_Bouldakova","http://www.w3.org/2000/01/rdf-schema#label","Lioudmila Bouldakova"
"http://fr.dbpedia.org/resource/Lioudmila_Bouldakova","http://www.w3.org/2000/01/rdf-schema#label","Ljudmila Meščerjakova"
"http://fr.dbpedia.org/resource/Lioudmila_Bouldakova","http://www.w3.org/2000/01/rdf-schema#label","Ludmiła Bułdakowa"
"http://fr.dbpedia.org/resource/Lioudmila_Bouldakova","http://www.w3.org/2000/01/rdf-schema#label","Ljudmila Buldakova"
"http://fr.dbpedia.org/resource/Lioudmila_Bouldakova","http://www.w3.org/2000/01/rdf-schema#comment","Lioudmila Bouldakova (en russe : Людмила Степановна Булдакова) est une joueuse de volley-ball russe née le 25 mai 1938 à Léningrad et morte le 9 novembre 2006."
"http://fr.dbpedia.org/resource/Lioudmila_Bouldakova","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/1887964"
"http://fr.dbpedia.org/resource/Lioudmila_Bouldakova","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.olympic.org/lyudmila-buldakova"
"http://fr.dbpedia.org/resource/Lioudmila_Bouldakova","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/bu/lyudmila-buldakova-1.html"
"http://fr.dbpedia.org/resource/Lioudmila_Bouldakova","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fpk6sb"
"http://fr.dbpedia.org/resource/Lioudmila_Bouldakova","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ljudmila_Buldakova"
"http://fr.dbpedia.org/resource/Lioudmila_Bouldakova","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/リュドミラ・ブルダコワ"
"http://fr.dbpedia.org/resource/Lioudmila_Bouldakova","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Liudmila_Buldakova"
"http://fr.dbpedia.org/resource/Lioudmila_Bouldakova","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Булдакова,_Людмила_Степановна"
"http://fr.dbpedia.org/resource/Lioudmila_Bouldakova","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ludmiła_Bułdakowa"
"http://fr.dbpedia.org/resource/Lioudmila_Bouldakova","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lyudmila_Buldakova"
"http://fr.dbpedia.org/resource/Lioudmila_Bouldakova","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2495953"
"http://fr.dbpedia.org/resource/Lioudmila_Bouldakova","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ljudmila_Meščerjakova"
"http://fr.dbpedia.org/resource/Lioudmila_Bouldakova","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/لیودمیلا_بولداکوا"
"http://fr.dbpedia.org/resource/Lioudmila_Bouldakova","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lyudmila_Buldakova"
"http://fr.dbpedia.org/resource/Lioudmila_Bouldakova","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Ljudmila_Buldakova"
"http://fr.dbpedia.org/resource/Lioudmila_Bouldakova","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ljudmila_Stepanowna_Buldakowa"
"http://fr.dbpedia.org/resource/Lioudmila_Bouldakova","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ليودميلا_بولداكوفا"
"http://fr.dbpedia.org/resource/Lioudmila_Bouldakova","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Liudmila_Buldakova"
"http://fr.dbpedia.org/resource/Lioudmila_Bouldakova","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Moscou"
"http://fr.dbpedia.org/resource/Lioudmila_Bouldakova","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Saint-Pétersbourg"
"http://fr.dbpedia.org/resource/Lioudmila_Bouldakova","http://dbpedia.org/ontology/wikiPageID",12293863
"http://fr.dbpedia.org/resource/Lioudmila_Bouldakova","http://dbpedia.org/ontology/wikiPageRevisionID",155548337
"http://fr.dbpedia.org/resource/Lioudmila_Bouldakova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volley-ball"
"http://fr.dbpedia.org/resource/Lioudmila_Bouldakova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1938"
"http://fr.dbpedia.org/resource/Lioudmila_Bouldakova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Médaillée_d'argent_olympique_soviétique"
"http://fr.dbpedia.org/resource/Lioudmila_Bouldakova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_68_ans"
"http://fr.dbpedia.org/resource/Lioudmila_Bouldakova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Pétersbourg"
"http://fr.dbpedia.org/resource/Lioudmila_Bouldakova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championne_olympique_soviétique"
"http://fr.dbpedia.org/resource/Lioudmila_Bouldakova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Lioudmila_Bouldakova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueuse_de_volley-ball_aux_Jeux_olympiques_d'été_de_1964"
"http://fr.dbpedia.org/resource/Lioudmila_Bouldakova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Léningrad"
"http://fr.dbpedia.org/resource/Lioudmila_Bouldakova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_Russie_féminine_de_volley-ball"
"http://fr.dbpedia.org/resource/Lioudmila_Bouldakova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueuse_de_volley-ball_aux_Jeux_olympiques_d'été_de_1968"
"http://fr.dbpedia.org/resource/Lioudmila_Bouldakova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueuse_de_volley-ball_aux_Jeux_olympiques_d'été_de_1972"
"http://fr.dbpedia.org/resource/Lioudmila_Bouldakova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueuse_soviétique_de_volley-ball"
"http://fr.dbpedia.org/resource/Lioudmila_Bouldakova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_novembre_2006"
"http://fr.dbpedia.org/resource/Lioudmila_Bouldakova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_RSFS_de_Russie"
"http://fr.dbpedia.org/resource/Lioudmila_Bouldakova","http://dbpedia.org/ontology/wikiPageLength",1093
"http://fr.dbpedia.org/resource/Lioudmila_Bouldakova","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_RSFS_de_Russie"
"http://fr.dbpedia.org/resource/Lioudmila_Bouldakova","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_68_ans"
"http://fr.dbpedia.org/resource/Lioudmila_Bouldakova","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueuse_soviétique_de_volley-ball"
"http://fr.dbpedia.org/resource/Lioudmila_Bouldakova","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueuse_de_volley-ball_aux_Jeux_olympiques_d'été_de_1968"
"http://fr.dbpedia.org/resource/Lioudmila_Bouldakova","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueuse_de_volley-ball_aux_Jeux_olympiques_d'été_de_1972"
"http://fr.dbpedia.org/resource/Lioudmila_Bouldakova","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueuse_de_volley-ball_aux_Jeux_olympiques_d'été_de_1964"
"http://fr.dbpedia.org/resource/Lioudmila_Bouldakova","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_novembre_2006"
"http://fr.dbpedia.org/resource/Lioudmila_Bouldakova","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Championne_olympique_soviétique"
"http://fr.dbpedia.org/resource/Lioudmila_Bouldakova","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1938"
"http://fr.dbpedia.org/resource/Lioudmila_Bouldakova","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Léningrad"
"http://fr.dbpedia.org/resource/Lioudmila_Bouldakova","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Médaillée_d'argent_olympique_soviétique"
"http://fr.dbpedia.org/resource/Lioudmila_Bouldakova","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Lioudmila_Bouldakova","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Lioudmila_Bouldakova","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Lioudmila_Bouldakova","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Lioudmila_Bouldakova","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_biographie2"
"http://fr.dbpedia.org/resource/Lioudmila_Bouldakova","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Lioudmila_Bouldakova","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_sport"
"http://fr.dbpedia.org/resource/Lioudmila_Bouldakova","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Lioudmila_Bouldakova?oldid=155548337&ns=0"
"http://fr.dbpedia.org/resource/Lioudmila_Bouldakova","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Lioudmila_Bouldakova"
"http://fr.dbpedia.org/resource/Lioudmila_Bouldakova","http://dbpedia.org/ontology/height","170"
"http://fr.dbpedia.org/resource/Lioudmila_Bouldakova","http://dbpedia.org/ontology/weight","66"
"http://fr.dbpedia.org/resource/Lioudmila_Bouldakova","http://dbpedia.org/ontology/abstract","Lioudmila Bouldakova (en russe : Людмила Степановна Булдакова) est une joueuse de volley-ball russe née le 25 mai 1938 à Léningrad et morte le 9 novembre 2006."
"http://fr.dbpedia.org/resource/Lioudmila_Bouldakova","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Lioudmila_Bouldakova","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Maître_émérite_du_sport_de_l'URSS"
"http://fr.dbpedia.org/resource/Lioudmila_Bouldakova","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Ordre_de_l'Insigne_d'honneur"
"http://fr.dbpedia.org/resource/Lioudmila_Bouldakova","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Ordre_du_Drapeau_rouge_du_Travail"
"http://fr.dbpedia.org/resource/Lioudmila_Bouldakova","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q2359180"
"http://fr.dbpedia.org/resource/Lioudmila_Bouldakova","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q15117302"
"http://fr.dbpedia.org/resource/Lioudmila_Bouldakova","http://dbpedia.org/ontology/spouse","http://fr.dbpedia.org/resource/Igor_Bouldakov"
"http://fr.dbpedia.org/resource/Lioudmila_Bouldakova","http://dbpedia.org/ontology/placeOfBurial","http://www.wikidata.org/entity/Q26257057"
