"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vladimir_Kovalevski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Vladimir_Kovalevski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Vladimir_Kovalevski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Vladimir_Kovalevski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Vladimir_Kovalevski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Vladimir_Kovalevski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Vladimir_Kovalevski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Vladimir_Kovalevski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Vladimir_Kovalevski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Vladimir_Kovalevski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Vladimir_Kovalevski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Vladimir_Kovalevski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Vladimir_Kovalevski","http://www.w3.org/2000/01/rdf-schema#label","Ковалевский, Владимир Онуфриевич"
"http://fr.dbpedia.org/resource/Vladimir_Kovalevski","http://www.w3.org/2000/01/rdf-schema#label","Wladimir Onufrijewitsch Kowalewski"
"http://fr.dbpedia.org/resource/Vladimir_Kovalevski","http://www.w3.org/2000/01/rdf-schema#label","Vladimir Kovalevski"
"http://fr.dbpedia.org/resource/Vladimir_Kovalevski","http://www.w3.org/2000/01/rdf-schema#label","Vladimir Kovalevsky (paleontologist)"
"http://fr.dbpedia.org/resource/Vladimir_Kovalevski","http://www.w3.org/2000/01/rdf-schema#comment","Vladimir Onoufrievitch Kovalevski (en russe : Владимир Онуфриевич Ковалевский), né le 2 août 1842 (14 août 1842 dans le calendrier grégorien) à Vārkava, aujourd'hui en Lettonie, et mort le 15 avril 1883 (27 avril 1883 dans le calendrier grégorien) à Moscou, est un paléontologue russe d'origine polonaise, connu pour ses travaux sur l’origine des équidés."
"http://fr.dbpedia.org/resource/Vladimir_Kovalevski","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000024402880220"
"http://fr.dbpedia.org/resource/Vladimir_Kovalevski","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8659_9368"
"http://fr.dbpedia.org/resource/Vladimir_Kovalevski","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Kovalevsky-2"
"http://fr.dbpedia.org/resource/Vladimir_Kovalevski","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2076360"
"http://fr.dbpedia.org/resource/Vladimir_Kovalevski","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/js2014819918"
"http://fr.dbpedia.org/resource/Vladimir_Kovalevski","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A19182685"
"http://fr.dbpedia.org/resource/Vladimir_Kovalevski","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Vladimir_Onufrievich_Kovalevsky"
"http://fr.dbpedia.org/resource/Vladimir_Kovalevski","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Władimir_Kowalewski"
"http://fr.dbpedia.org/resource/Vladimir_Kovalevski","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Уладзімір_Ануфрыевіч_Кавалеўскі"
"http://fr.dbpedia.org/resource/Vladimir_Kovalevski","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0jt169t"
"http://fr.dbpedia.org/resource/Vladimir_Kovalevski","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/118874810"
"http://fr.dbpedia.org/resource/Vladimir_Kovalevski","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Vladimirs_Kovaļevskis"
"http://fr.dbpedia.org/resource/Vladimir_Kovalevski","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/094340382/id"
"http://fr.dbpedia.org/resource/Vladimir_Kovalevski","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p157544001"
"http://fr.dbpedia.org/resource/Vladimir_Kovalevski","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Vladimir_Kovalevskij"
"http://fr.dbpedia.org/resource/Vladimir_Kovalevski","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/97114492"
"http://fr.dbpedia.org/resource/Vladimir_Kovalevski","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13191980t#about"
"http://fr.dbpedia.org/resource/Vladimir_Kovalevski","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL1756811A"
"http://fr.dbpedia.org/resource/Vladimir_Kovalevski","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Wladimir_Kovalevski"
"http://fr.dbpedia.org/resource/Vladimir_Kovalevski","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q181624"
"http://fr.dbpedia.org/resource/Vladimir_Kovalevski","http://www.w3.org/2002/07/owl#sameAs","http://data.nlg.gr/resource/authority/record229190"
"http://fr.dbpedia.org/resource/Vladimir_Kovalevski","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Vladimir_Kovalevsky_(paleontologist)"
"http://fr.dbpedia.org/resource/Vladimir_Kovalevski","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ковалевский,_Владимир_Онуфриевич"
"http://fr.dbpedia.org/resource/Vladimir_Kovalevski","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n80001512"
"http://fr.dbpedia.org/resource/Vladimir_Kovalevski","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Wladimir_Onufrijewitsch_Kowalewski"
"http://fr.dbpedia.org/resource/Vladimir_Kovalevski","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/48322"
"http://fr.dbpedia.org/resource/Vladimir_Kovalevski","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Վլադիմիր_Կովալևսկի"
"http://fr.dbpedia.org/resource/Vladimir_Kovalevski","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ვლადიმერ_კოვალევსკი"
"http://fr.dbpedia.org/resource/Vladimir_Kovalevski","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Vladimir_Kovalevski"
"http://fr.dbpedia.org/resource/Vladimir_Kovalevski","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Vladimir_Onufrievich_Kovalevsky"
"http://fr.dbpedia.org/resource/Vladimir_Kovalevski","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Vladimir_Kovalevskiy"
"http://fr.dbpedia.org/resource/Vladimir_Kovalevski","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Moscou"
"http://fr.dbpedia.org/resource/Vladimir_Kovalevski","http://dbpedia.org/ontology/birthPlace","http://www.wikidata.org/entity/Q25176024"
"http://fr.dbpedia.org/resource/Vladimir_Kovalevski","http://dbpedia.org/ontology/wikiPageID",7981366
"http://fr.dbpedia.org/resource/Vladimir_Kovalevski","http://dbpedia.org/ontology/wikiPageRevisionID",180274953
"http://fr.dbpedia.org/resource/Vladimir_Kovalevski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sofia_Kovalevskaïa"
"http://fr.dbpedia.org/resource/Vladimir_Kovalevski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anatomie"
"http://fr.dbpedia.org/resource/Vladimir_Kovalevski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_avril_1883"
"http://fr.dbpedia.org/resource/Vladimir_Kovalevski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Kovalevski"
