"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_les_Hauts-de-Seine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_les_Hauts-de-Seine","http://www.w3.org/2000/01/rdf-schema#label","Cours d'eau dans les Hauts-de-Seine"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_les_Hauts-de-Seine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rivers_of_Hauts-de-Seine"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_les_Hauts-de-Seine","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:上塞纳省河流"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_les_Hauts-de-Seine","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أنهار_هوت_دو_سين"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_les_Hauts-de-Seine","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rivers_of_Hauts-de-Seine"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_les_Hauts-de-Seine","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Rivier_in_Hauts-de-Seine"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_les_Hauts-de-Seine","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Rios_de_Altos_do_Sena"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_les_Hauts-de-Seine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9645687"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_les_Hauts-de-Seine","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Rivers_of_Hauts-de-Seine"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_les_Hauts-de-Seine","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:رودهای_او-دو-سن"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_les_Hauts-de-Seine","http://dbpedia.org/ontology/wikiPageID",826291
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_les_Hauts-de-Seine","http://dbpedia.org/ontology/wikiPageRevisionID",164202828
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_les_Hauts-de-Seine","http://www.w3.org/2004/02/skos/core#prefLabel","Cours d'eau dans les Hauts-de-Seine"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_les_Hauts-de-Seine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_les_Hauts-de-Seine","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Cours_d'eau_dans_les_Hauts-de-Seine?oldid=164202828&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_les_Hauts-de-Seine","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_en_Île-de-France"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_les_Hauts-de-Seine","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Géographie_des_Hauts-de-Seine"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_les_Hauts-de-Seine","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_en_France_par_département"
