"subject","predicate","object"
"http://fr.dbpedia.org/resource/Domaine_de_la_Grange-Charton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Domaine_de_la_Grange-Charton","http://www.w3.org/2000/01/rdf-schema#label","Domaine de la Grange-Charton"
"http://fr.dbpedia.org/resource/Domaine_de_la_Grange-Charton","http://www.w3.org/2000/01/rdf-schema#comment","Le Domaine de la Grange-Charton est un domaine viticole beaujolais dont les bâtiments sont situés sur la commune de Régnié-Durette dans le Rhône. Ce domaine est la propriété des ."
"http://fr.dbpedia.org/resource/Domaine_de_la_Grange-Charton","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Domaine_de_la_Grange-Charton"
"http://fr.dbpedia.org/resource/Domaine_de_la_Grange-Charton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00132825"
"http://fr.dbpedia.org/resource/Domaine_de_la_Grange-Charton","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12365hj1"
"http://fr.dbpedia.org/resource/Domaine_de_la_Grange-Charton","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3034586"
"http://fr.dbpedia.org/resource/Domaine_de_la_Grange-Charton","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Domaine_de_la_Grange-Charton"
"http://fr.dbpedia.org/resource/Domaine_de_la_Grange-Charton","http://fr.dbpedia.org/property/protectionMh",""
"http://fr.dbpedia.org/resource/Domaine_de_la_Grange-Charton","http://dbpedia.org/ontology/wikiPageID",4866004
"http://fr.dbpedia.org/resource/Domaine_de_la_Grange-Charton","http://dbpedia.org/ontology/wikiPageRevisionID",145819262
"http://fr.dbpedia.org/resource/Domaine_de_la_Grange-Charton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Appellation_d'origine_contrôlée"
"http://fr.dbpedia.org/resource/Domaine_de_la_Grange-Charton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rhône_(département)"
"http://fr.dbpedia.org/resource/Domaine_de_la_Grange-Charton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Domaine_viticole_du_Beaujolais"
"http://fr.dbpedia.org/resource/Domaine_de_la_Grange-Charton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Domaine_viticole"
"http://fr.dbpedia.org/resource/Domaine_de_la_Grange-Charton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhône_(département)"
"http://fr.dbpedia.org/resource/Domaine_de_la_Grange-Charton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marchampt"
"http://fr.dbpedia.org/resource/Domaine_de_la_Grange-Charton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morgon"
"http://fr.dbpedia.org/resource/Domaine_de_la_Grange-Charton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_du_Rhône"
"http://fr.dbpedia.org/resource/Domaine_de_la_Grange-Charton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1994"
"http://fr.dbpedia.org/resource/Domaine_de_la_Grange-Charton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cercié"
"http://fr.dbpedia.org/resource/Domaine_de_la_Grange-Charton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beaujolais"
"http://fr.dbpedia.org/resource/Domaine_de_la_Grange-Charton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beaujolais-villages"
"http://fr.dbpedia.org/resource/Domaine_de_la_Grange-Charton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villié-Morgon"
