"subject","predicate","object"
"http://fr.dbpedia.org/resource/Naval_Aircraft_Factory_PN","http://www.w3.org/2000/01/rdf-schema#label","Naval Aircraft Factory PN"
"http://fr.dbpedia.org/resource/Naval_Aircraft_Factory_PN","http://www.w3.org/2000/01/rdf-schema#label","Naval Aircraft Factory PN"
"http://fr.dbpedia.org/resource/Naval_Aircraft_Factory_PN","http://www.w3.org/2000/01/rdf-schema#label","Naval Aircraft Factory PN"
"http://fr.dbpedia.org/resource/Naval_Aircraft_Factory_PN","http://www.w3.org/2000/01/rdf-schema#label","Naval Aircraft Factory PN"
"http://fr.dbpedia.org/resource/Naval_Aircraft_Factory_PN","http://www.w3.org/2000/01/rdf-schema#comment","Les Naval Aircraft Factory PN étaient une série d'hydravions américains à cockpit ouvert des années 1920 et 1930. Développées à partir de l'hydravion Felixstowe F5L de la Première Guerre mondiale, les différentes versions du PN furent produites pour l'US Navy par les compagnies Douglas, Keystone et Martin."
"http://fr.dbpedia.org/resource/Naval_Aircraft_Factory_PN","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Keystone_PK"
"http://fr.dbpedia.org/resource/Naval_Aircraft_Factory_PN","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Naval_Aircraft_Factory_PN"
"http://fr.dbpedia.org/resource/Naval_Aircraft_Factory_PN","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q256624"
"http://fr.dbpedia.org/resource/Naval_Aircraft_Factory_PN","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Naval_Aircraft_Factory_PN"
"http://fr.dbpedia.org/resource/Naval_Aircraft_Factory_PN","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Naval_Aircraft_Factory_PN"
"http://fr.dbpedia.org/resource/Naval_Aircraft_Factory_PN","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03c99wk"
"http://fr.dbpedia.org/resource/Naval_Aircraft_Factory_PN","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Naval_Aircraft_Factory_PN"
"http://fr.dbpedia.org/resource/Naval_Aircraft_Factory_PN","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Naval_Aircraft_Factory_PN"
"http://fr.dbpedia.org/resource/Naval_Aircraft_Factory_PN","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Naval_Aircraft_Factory_PN"
"http://fr.dbpedia.org/resource/Naval_Aircraft_Factory_PN","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Naval_Aircraft_Factory_PN"
"http://fr.dbpedia.org/resource/Naval_Aircraft_Factory_PN","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Naval_Factory_PN"
"http://fr.dbpedia.org/resource/Naval_Aircraft_Factory_PN","http://dbpedia.org/ontology/wikiPageID",11118068
"http://fr.dbpedia.org/resource/Naval_Aircraft_Factory_PN","http://dbpedia.org/ontology/wikiPageRevisionID",184402044
"http://fr.dbpedia.org/resource/Naval_Aircraft_Factory_PN","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aile_(aéronautique)"
"http://fr.dbpedia.org/resource/Naval_Aircraft_Factory_PN","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Felixstowe_F5L"
"http://fr.dbpedia.org/resource/Naval_Aircraft_Factory_PN","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consolidated_P2Y"
"http://fr.dbpedia.org/resource/Naval_Aircraft_Factory_PN","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avion_de_patrouille_maritime"
"http://fr.dbpedia.org/resource/Naval_Aircraft_Factory_PN","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Naval_Aircraft_Factory_PN","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Destroyer"
"http://fr.dbpedia.org/resource/Naval_Aircraft_Factory_PN","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mitrailleuse_Browning_1919"
"http://fr.dbpedia.org/resource/Naval_Aircraft_Factory_PN","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1922"
"http://fr.dbpedia.org/resource/Naval_Aircraft_Factory_PN","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Douglas_Aircraft_Company"
"http://fr.dbpedia.org/resource/Naval_Aircraft_Factory_PN","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brésil"
"http://fr.dbpedia.org/resource/Naval_Aircraft_Factory_PN","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_constitutionnaliste_de_1932"
