"subject","predicate","object"
"http://fr.dbpedia.org/resource/Margarete_Matzenauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Margarete_Matzenauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Margarete_Matzenauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Margarete_Matzenauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Margarete_Matzenauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Margarete_Matzenauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Margarete_Matzenauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Margarete_Matzenauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Margarete_Matzenauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Margarete_Matzenauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Margarete_Matzenauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Margarete_Matzenauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Margarete_Matzenauer","http://www.w3.org/2000/01/rdf-schema#label","Margarete Matzenauer"
"http://fr.dbpedia.org/resource/Margarete_Matzenauer","http://www.w3.org/2000/01/rdf-schema#label","Margaret Matzenauer"
"http://fr.dbpedia.org/resource/Margarete_Matzenauer","http://www.w3.org/2000/01/rdf-schema#label","Margarete Matzenauer"
"http://fr.dbpedia.org/resource/Margarete_Matzenauer","http://www.w3.org/2000/01/rdf-schema#label","Margarete Matzenauer"
"http://fr.dbpedia.org/resource/Margarete_Matzenauer","http://www.w3.org/2000/01/rdf-schema#comment","Margarete Matzenauer (parfois orthographié Margaret Matzenauer ou Margarethe Matzenaur) (1er juin 1881 - 19 mai 1963) est une mezzo-soprano hongroise avec un timbre opulent et une voix d'une large étendue. Elle a interprété des œuvres clés du répertoire à la fois en italien et en allemand en Europe et aux États-Unis."
"http://fr.dbpedia.org/resource/Margarete_Matzenauer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6fr0gr3"
"http://fr.dbpedia.org/resource/Margarete_Matzenauer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://adp.library.ucsb.edu/index.php/talent/detail/108926"
"http://fr.dbpedia.org/resource/Margarete_Matzenauer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.loc.gov/jukebox/artists/detail/id/1032"
"http://fr.dbpedia.org/resource/Margarete_Matzenauer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1873_3286"
"http://fr.dbpedia.org/resource/Margarete_Matzenauer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ibdb.com/person.php?id=466618"
"http://fr.dbpedia.org/resource/Margarete_Matzenauer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Margarete_Matzenauer"
"http://fr.dbpedia.org/resource/Margarete_Matzenauer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bmlo.de/m0256"
"http://fr.dbpedia.org/resource/Margarete_Matzenauer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/1901536"
"http://fr.dbpedia.org/resource/Margarete_Matzenauer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=96464593"
"http://fr.dbpedia.org/resource/Margarete_Matzenauer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Margarete_Matzenauer"
"http://fr.dbpedia.org/resource/Margarete_Matzenauer","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/116283297"
"http://fr.dbpedia.org/resource/Margarete_Matzenauer","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מרגרתה_מצנאואר"
"http://fr.dbpedia.org/resource/Margarete_Matzenauer","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Margarete_Matzenauer"
"http://fr.dbpedia.org/resource/Margarete_Matzenauer","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Margaret_Matzenauer"
"http://fr.dbpedia.org/resource/Margarete_Matzenauer","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX4908635"
"http://fr.dbpedia.org/resource/Margarete_Matzenauer","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/12550"
"http://fr.dbpedia.org/resource/Margarete_Matzenauer","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Margarete_Matzenauer"
"http://fr.dbpedia.org/resource/Margarete_Matzenauer","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/14960796"
"http://fr.dbpedia.org/resource/Margarete_Matzenauer","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/3c73f9b7-6e89-422e-af12-6888ef4c9e93"
"http://fr.dbpedia.org/resource/Margarete_Matzenauer","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Margaret_Matzenauer"
"http://fr.dbpedia.org/resource/Margarete_Matzenauer","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no90002545"
"http://fr.dbpedia.org/resource/Margarete_Matzenauer","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Margarethe_Matzenauer"
"http://fr.dbpedia.org/resource/Margarete_Matzenauer","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02vlpvn"
"http://fr.dbpedia.org/resource/Margarete_Matzenauer","http://www.w3.org/2002/07/owl#sameAs","https://data.carnegiehall.org/names/50657/about"
