"subject","predicate","object"
"http://fr.dbpedia.org/resource/Carl_Schröter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Carl_Schröter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Carl_Schröter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Carl_Schröter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Carl_Schröter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Carl_Schröter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Carl_Schröter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Carl_Schröter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Carl_Schröter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Carl_Schröter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Carl_Schröter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Carl_Schröter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Carl_Schröter","http://www.w3.org/2000/01/rdf-schema#label","Carl Joseph Schröter"
"http://fr.dbpedia.org/resource/Carl_Schröter","http://www.w3.org/2000/01/rdf-schema#label","Carl Schröter"
"http://fr.dbpedia.org/resource/Carl_Schröter","http://www.w3.org/2000/01/rdf-schema#label","Carl Joseph Schröter"
"http://fr.dbpedia.org/resource/Carl_Schröter","http://www.w3.org/2000/01/rdf-schema#label","Carl Schroeter (Botaniker)"
"http://fr.dbpedia.org/resource/Carl_Schröter","http://www.w3.org/2000/01/rdf-schema#label","كارل جوزيف شروتر"
"http://fr.dbpedia.org/resource/Carl_Schröter","http://www.w3.org/2000/01/rdf-schema#label","Carl Schröter"
"http://fr.dbpedia.org/resource/Carl_Schröter","http://www.w3.org/2000/01/rdf-schema#comment","Carl Joseph Schröter (né le 19 décembre 1855 à Esslingen am Neckar et mort le 7 février 1939 à Zurich) est un botaniste suisse."
"http://fr.dbpedia.org/resource/Carl_Schröter","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/carl-josef-schroter"
"http://fr.dbpedia.org/resource/Carl_Schröter","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/carl-joseph-schroter_(Enciclopedia-Italiana)/"
"http://fr.dbpedia.org/resource/Carl_Schröter","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A10495009"
"http://fr.dbpedia.org/resource/Carl_Schröter","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biodiversitylibrary.org/creator/25806"
"http://fr.dbpedia.org/resource/Carl_Schröter","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ipni.org/ipni/idAuthorSearch.do?id=12847-1"
"http://fr.dbpedia.org/resource/Carl_Schröter","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biodiversitylibrary.org/creator/8355"
"http://fr.dbpedia.org/resource/Carl_Schröter","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1396397"
"http://fr.dbpedia.org/resource/Carl_Schröter","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hls-dhs-dss.ch/textes/d/D028942.php"
"http://fr.dbpedia.org/resource/Carl_Schröter","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Carl_Joseph_Schröter"
"http://fr.dbpedia.org/resource/Carl_Schröter","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ipni.org/ipni/advAuthorSearch.do?find_abbreviation=Schröt."
"http://fr.dbpedia.org/resource/Carl_Schröter","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a19578222"
"http://fr.dbpedia.org/resource/Carl_Schröter","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://genealogy.math.ndsu.nodak.edu/id.php?id=177469"
"http://fr.dbpedia.org/resource/Carl_Schröter","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/mub2013789890"
"http://fr.dbpedia.org/resource/Carl_Schröter","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1001_384X"
"http://fr.dbpedia.org/resource/Carl_Schröter","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=14630499"
"http://fr.dbpedia.org/resource/Carl_Schröter","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Carl_Joseph_Schröter"
"http://fr.dbpedia.org/resource/Carl_Schröter","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n87817225"
"http://fr.dbpedia.org/resource/Carl_Schröter","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كارل_جوزيف_شروتر"
"http://fr.dbpedia.org/resource/Carl_Schröter","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Carl_Joseph_Schröter"
