"subject","predicate","object"
"http://fr.dbpedia.org/resource/13_septembre","http://www.w3.org/2000/01/rdf-schema#label","13 Gwengolo"
"http://fr.dbpedia.org/resource/13_septembre","http://www.w3.org/2000/01/rdf-schema#label","13 tháng 9"
"http://fr.dbpedia.org/resource/13_septembre","http://www.w3.org/2000/01/rdf-schema#label","13 سبتمبر"
"http://fr.dbpedia.org/resource/13_septembre","http://www.w3.org/2000/01/rdf-schema#label","9月13日"
"http://fr.dbpedia.org/resource/13_septembre","http://www.w3.org/2000/01/rdf-schema#label","9月13日"
"http://fr.dbpedia.org/resource/13_septembre","http://www.w3.org/2000/01/rdf-schema#label","13 сентября"
"http://fr.dbpedia.org/resource/13_septembre","http://www.w3.org/2000/01/rdf-schema#label","13. September"
"http://fr.dbpedia.org/resource/13_septembre","http://www.w3.org/2000/01/rdf-schema#label","13 September"
"http://fr.dbpedia.org/resource/13_septembre","http://www.w3.org/2000/01/rdf-schema#label","13 de setembre"
"http://fr.dbpedia.org/resource/13_septembre","http://www.w3.org/2000/01/rdf-schema#label","13 de setiembre"
"http://fr.dbpedia.org/resource/13_septembre","http://www.w3.org/2000/01/rdf-schema#label","13 вересня"
"http://fr.dbpedia.org/resource/13_septembre","http://www.w3.org/2000/01/rdf-schema#label","13 september"
"http://fr.dbpedia.org/resource/13_septembre","http://www.w3.org/2000/01/rdf-schema#label","13 septembre"
"http://fr.dbpedia.org/resource/13_septembre","http://www.w3.org/2000/01/rdf-schema#label","13 September"
"http://fr.dbpedia.org/resource/13_septembre","http://www.w3.org/2000/01/rdf-schema#label","13 de setembro"
"http://fr.dbpedia.org/resource/13_septembre","http://www.w3.org/2000/01/rdf-schema#label","13 de setembre"
"http://fr.dbpedia.org/resource/13_septembre","http://www.w3.org/2000/01/rdf-schema#comment","Le 13 septembre est le 256e jour de l'année du calendrier grégorien, le 257e en cas d'année bissextile. Il reste 109 jours avant la fin de l'année. C'était le jour équivalant aux ides de september (septem ab imbre) du calendrier romain antique jusqu'en -45 ; puis généralement le 27e jour du mois de fructidor dans le calendrier républicain français, officiellement dénommé jour de la verge d'or. 12 septembre - 13 septembre - 14 septembre"
"http://fr.dbpedia.org/resource/13_septembre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/September_13"
"http://fr.dbpedia.org/resource/13_septembre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:13_September"
"http://fr.dbpedia.org/resource/13_septembre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q13955_(ara)-Zinou2go-13_سبتمبر.wav"
"http://fr.dbpedia.org/resource/13_septembre","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/सप्टेंबर_१३"
"http://fr.dbpedia.org/resource/13_septembre","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Авăн,_13"
"http://fr.dbpedia.org/resource/13_septembre","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/13._september"
"http://fr.dbpedia.org/resource/13_septembre","http://www.w3.org/2002/07/owl#sameAs","http://lij.dbpedia.org/resource/13_seténbre"
"http://fr.dbpedia.org/resource/13_septembre","http://www.w3.org/2002/07/owl#sameAs","http://or.dbpedia.org/resource/୧୩_ସେପ୍ଟେମ୍ବର"
"http://fr.dbpedia.org/resource/13_septembre","http://www.w3.org/2002/07/owl#sameAs","http://gan.dbpedia.org/resource/9月13號"
"http://fr.dbpedia.org/resource/13_septembre","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/13_ستمبر"
