"subject","predicate","object"
"http://fr.dbpedia.org/resource/Trophée_Jon_Cornish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://fr.dbpedia.org/resource/Trophée_Jon_Cornish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://fr.dbpedia.org/resource/Trophée_Jon_Cornish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Trophée_Jon_Cornish","http://www.w3.org/2000/01/rdf-schema#label","Trophée Jon Cornish"
"http://fr.dbpedia.org/resource/Trophée_Jon_Cornish","http://www.w3.org/2000/01/rdf-schema#label","Jon Cornish Trophy"
"http://fr.dbpedia.org/resource/Trophée_Jon_Cornish","http://www.w3.org/2000/01/rdf-schema#comment","Le Trophée Jon Cornish (en anglais, Jon Cornish Trophy, Cornish Trophy ou Cornish Award), est un trophée décerné chaque année depuis 2017 à l'athlète étudiant canadien le plus remarquable de la NCAA en football américain. Il est attribué par un jury composé de journalistes canadiens, d'évaluateurs des joueurs de la Ligue canadienne de football, d'anciens joueurs de la NCAA ayant un lien avec le Canada et des panélistes du programmes de radio et de télévision « (en) » (connus depuis 2019 sous le nom de « Nation Gridiron »)."
"http://fr.dbpedia.org/resource/Trophée_Jon_Cornish","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jon_Cornish_Trophy"
"http://fr.dbpedia.org/resource/Trophée_Jon_Cornish","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fmzcppjt"
"http://fr.dbpedia.org/resource/Trophée_Jon_Cornish","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q85771881"
"http://fr.dbpedia.org/resource/Trophée_Jon_Cornish","http://dbpedia.org/ontology/wikiPageID",13568205
"http://fr.dbpedia.org/resource/Trophée_Jon_Cornish","http://dbpedia.org/ontology/wikiPageRevisionID",190784696
"http://fr.dbpedia.org/resource/Trophée_Jon_Cornish","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sherwood_Park"
