"subject","predicate","object"
"http://fr.dbpedia.org/resource/Edward_Douglass_White,_Sr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Edward_Douglass_White,_Sr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Edward_Douglass_White,_Sr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Edward_Douglass_White,_Sr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Edward_Douglass_White,_Sr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Edward_Douglass_White,_Sr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Edward_Douglass_White,_Sr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Edward_Douglass_White,_Sr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Edward_Douglass_White,_Sr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Edward_Douglass_White,_Sr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Edward_Douglass_White,_Sr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Edward_Douglass_White,_Sr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Edward_Douglass_White,_Sr.","http://www.w3.org/2000/01/rdf-schema#label","Edward Douglass White senior"
"http://fr.dbpedia.org/resource/Edward_Douglass_White,_Sr.","http://www.w3.org/2000/01/rdf-schema#label","Edward Douglass White, Sr."
"http://fr.dbpedia.org/resource/Edward_Douglass_White,_Sr.","http://www.w3.org/2000/01/rdf-schema#label","Edward Douglass White Senior"
"http://fr.dbpedia.org/resource/Edward_Douglass_White,_Sr.","http://www.w3.org/2000/01/rdf-schema#label","Edward Douglass White, Sr."
"http://fr.dbpedia.org/resource/Edward_Douglass_White,_Sr.","http://www.w3.org/2000/01/rdf-schema#label","ادوارد دوجلاس وايتى"
"http://fr.dbpedia.org/resource/Edward_Douglass_White,_Sr.","http://www.w3.org/2000/01/rdf-schema#comment","Edward Douglass White, né le 3 mars 1795 dans le comté de Maury (Tennessee) et mort le 18 avril 1847 à La Nouvelle-Orléans, est un gouverneur de Louisiane et un membre de la Chambre des représentants des États-Unis. Edwars Douglass White fit des études de droit à l'. Il commença sa carrière judiciaire à Donaldsonville en Louisiane. Il devint ensuite juge dans la paroisse de l'Ascension, puis au tribunal municipal de La Nouvelle-Orléans en 1825. Edward Douglass White devint gouverneur de la Louisiane du 4 février 1835 au 4 février 1839."
"http://fr.dbpedia.org/resource/Edward_Douglass_White,_Sr.","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=1063626"
"http://fr.dbpedia.org/resource/Edward_Douglass_White,_Sr.","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000010581888380"
"http://fr.dbpedia.org/resource/Edward_Douglass_White,_Sr.","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/White-23425"
"http://fr.dbpedia.org/resource/Edward_Douglass_White,_Sr.","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bioguide.congress.gov/scripts/biodisplay.pl?index=W000365"
"http://fr.dbpedia.org/resource/Edward_Douglass_White,_Sr.","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=7203796"
"http://fr.dbpedia.org/resource/Edward_Douglass_White,_Sr.","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Edward_White_(54)"
"http://fr.dbpedia.org/resource/Edward_Douglass_White,_Sr.","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24389"
"http://fr.dbpedia.org/resource/Edward_Douglass_White,_Sr.","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Edward_Douglass_White_Senior"
"http://fr.dbpedia.org/resource/Edward_Douglass_White,_Sr.","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dd418"
"http://fr.dbpedia.org/resource/Edward_Douglass_White,_Sr.","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Edward_Douglass_White_senior"
"http://fr.dbpedia.org/resource/Edward_Douglass_White,_Sr.","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/28744690"
"http://fr.dbpedia.org/resource/Edward_Douglass_White,_Sr.","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ادوارد_دوجلاس_وايتى"
"http://fr.dbpedia.org/resource/Edward_Douglass_White,_Sr.","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Eduardus_Douglass_White_maior"
"http://fr.dbpedia.org/resource/Edward_Douglass_White,_Sr.","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Edward_Douglass_White,_Sr."
