"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_d'Union_soviétique_de_football_1987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_d'Union_soviétique_de_football_1987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_d'Union_soviétique_de_football_1987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Championnat_d'Union_soviétique_de_football_1987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Championnat_d'Union_soviétique_de_football_1987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_d'Union_soviétique_de_football_1987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_d'Union_soviétique_de_football_1987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Championnat_d'Union_soviétique_de_football_1987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_d'Union_soviétique_de_football_1987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_d'Union_soviétique_de_football_1987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_d'Union_soviétique_de_football_1987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_d'Union_soviétique_de_football_1987","http://www.w3.org/2000/01/rdf-schema#label","الدورى السوفيتى الممتاز لكورة القدم 1987"
"http://fr.dbpedia.org/resource/Championnat_d'Union_soviétique_de_football_1987","http://www.w3.org/2000/01/rdf-schema#label","Чемпионат СССР по футболу 1987 (высшая лига)"
"http://fr.dbpedia.org/resource/Championnat_d'Union_soviétique_de_football_1987","http://www.w3.org/2000/01/rdf-schema#label","Чемпіонат СРСР з футболу 1987 (вища ліга)"
"http://fr.dbpedia.org/resource/Championnat_d'Union_soviétique_de_football_1987","http://www.w3.org/2000/01/rdf-schema#label","Championnat d'Union soviétique de football 1987"
"http://fr.dbpedia.org/resource/Championnat_d'Union_soviétique_de_football_1987","http://www.w3.org/2000/01/rdf-schema#label","الدوري السوفيتي الممتاز لكرة القدم 1987"
"http://fr.dbpedia.org/resource/Championnat_d'Union_soviétique_de_football_1987","http://www.w3.org/2000/01/rdf-schema#label","1987 Soviet Top League"
"http://fr.dbpedia.org/resource/Championnat_d'Union_soviétique_de_football_1987","http://www.w3.org/2000/01/rdf-schema#comment","La saison 1987 de Vyschaïa Liga est la 50e édition du championnat d'URSS de football. Lors de cette saison, le Dynamo Kiev va tenter de conserver son titre de champion d'URSS face aux 15 meilleurs clubs soviétiques lors d'une série de matchs aller-retour se déroulant sur toute l'année. Cinq places sont qualificatives pour les compétitions européennes, la sixième place étant celle du vainqueur de la Coupe d'URSS 1987-1988."
"http://fr.dbpedia.org/resource/Championnat_d'Union_soviétique_de_football_1987","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02qgqyx"
"http://fr.dbpedia.org/resource/Championnat_d'Union_soviétique_de_football_1987","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wysszaja_liga_czempionata_SSSR_po_futbołu_(1987)"
"http://fr.dbpedia.org/resource/Championnat_d'Union_soviétique_de_football_1987","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чемпионат_СССР_по_футболу_1987_(высшая_лига)"
"http://fr.dbpedia.org/resource/Championnat_d'Union_soviétique_de_football_1987","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الدوري_السوفيتي_الممتاز_لكرة_القدم_1987"
"http://fr.dbpedia.org/resource/Championnat_d'Union_soviétique_de_football_1987","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Чемпіонат_СРСР_з_футболу_1987_(вища_ліга)"
"http://fr.dbpedia.org/resource/Championnat_d'Union_soviétique_de_football_1987","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sovjet_Top_Liga_1987"
