"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_La_Motte-du-Caire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Canton_de_La_Motte-du-Caire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Canton_de_La_Motte-du-Caire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://fr.dbpedia.org/resource/Canton_de_La_Motte-du-Caire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_de_La_Motte-du-Caire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://fr.dbpedia.org/resource/Canton_de_La_Motte-du-Caire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_de_La_Motte-du-Caire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Canton_de_La_Motte-du-Caire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_La_Motte-du-Caire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://fr.dbpedia.org/resource/Canton_de_La_Motte-du-Caire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Canton_de_La_Motte-du-Caire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Canton_de_La_Motte-du-Caire","http://www.w3.org/2000/01/rdf-schema#label","Canton de La Motte-du-Caire"
"http://fr.dbpedia.org/resource/Canton_de_La_Motte-du-Caire","http://www.w3.org/2000/01/rdf-schema#label","La Motte-du-Caire (tổng)"
"http://fr.dbpedia.org/resource/Canton_de_La_Motte-du-Caire","http://www.w3.org/2000/01/rdf-schema#label","Cantó de la Mota"
"http://fr.dbpedia.org/resource/Canton_de_La_Motte-du-Caire","http://www.w3.org/2000/01/rdf-schema#label","Canton of La Motte-du-Caire"
"http://fr.dbpedia.org/resource/Canton_de_La_Motte-du-Caire","http://www.w3.org/2000/01/rdf-schema#label","Kanton La Motte-du-Caire"
"http://fr.dbpedia.org/resource/Canton_de_La_Motte-du-Caire","http://www.w3.org/2000/01/rdf-schema#comment","Le canton de Motte-du-Caire est une ancienne division administrative française située dans le département des Alpes-de-Haute-Provence et la région Provence-Alpes-Côte d'Azur."
"http://fr.dbpedia.org/resource/Canton_de_La_Motte-du-Caire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.insee.fr/fr/recherche/recherche-geographique?geo=CANTON-0416"
"http://fr.dbpedia.org/resource/Canton_de_La_Motte-du-Caire","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cantone_di_La_Motte-du-Caire"
"http://fr.dbpedia.org/resource/Canton_de_La_Motte-du-Caire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q679535"
"http://fr.dbpedia.org/resource/Canton_de_La_Motte-du-Caire","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/La_Motte-du-Caire_(tổng)"
"http://fr.dbpedia.org/resource/Canton_de_La_Motte-du-Caire","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04168f0"
"http://fr.dbpedia.org/resource/Canton_de_La_Motte-du-Caire","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ла-Мот-дю-Кер_(кантон)"
"http://fr.dbpedia.org/resource/Canton_de_La_Motte-du-Caire","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/La_Motte-du-Caire_(kantón)"
"http://fr.dbpedia.org/resource/Canton_de_La_Motte-du-Caire","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kanton_La_Motte-du-Caire"
"http://fr.dbpedia.org/resource/Canton_de_La_Motte-du-Caire","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Kantoni_La_Motte-du-Caire"
"http://fr.dbpedia.org/resource/Canton_de_La_Motte-du-Caire","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kanton_La_Motte-du-Caire"
"http://fr.dbpedia.org/resource/Canton_de_La_Motte-du-Caire","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Canton_de_La_Motte-du-Caire"
"http://fr.dbpedia.org/resource/Canton_de_La_Motte-du-Caire","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Canton_of_La_Motte-du-Caire"
"http://fr.dbpedia.org/resource/Canton_de_La_Motte-du-Caire","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cantó_de_la_Mota"
"http://fr.dbpedia.org/resource/Canton_de_La_Motte-du-Caire","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Cantonul_La_Motte-du-Caire"
"http://fr.dbpedia.org/resource/Canton_de_La_Motte-du-Caire","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cantón_de_La_Motte-du-Caire"
"http://fr.dbpedia.org/resource/Canton_de_La_Motte-du-Caire","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kanton_La_Motte-du-Caire"
"http://fr.dbpedia.org/resource/Canton_de_La_Motte-du-Caire","http://fr.dbpedia.org/property/cons","Marcel Clément"
"http://fr.dbpedia.org/resource/Canton_de_La_Motte-du-Caire","http://dbpedia.org/ontology/wikiPageID",710231
"http://fr.dbpedia.org/resource/Canton_de_La_Motte-du-Caire","http://dbpedia.org/ontology/wikiPageRevisionID",178369560
"http://fr.dbpedia.org/resource/Canton_de_La_Motte-du-Caire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Canton_de_La_Motte-du-Caire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Canton_de_La_Motte-du-Caire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpes-de-Haute-Provence"
"http://fr.dbpedia.org/resource/Canton_de_La_Motte-du-Caire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissements_des_Alpes-de-Haute-Provence"
"http://fr.dbpedia.org/resource/Canton_de_La_Motte-du-Caire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Melve"
"http://fr.dbpedia.org/resource/Canton_de_La_Motte-du-Caire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Massot"
"http://fr.dbpedia.org/resource/Canton_de_La_Motte-du-Caire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_conseillers_généraux_des_Alpes-de-Haute-Provence_(2011-2015)"
"http://fr.dbpedia.org/resource/Canton_de_La_Motte-du-Caire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droite_(politique)"
"http://fr.dbpedia.org/resource/Canton_de_La_Motte-du-Caire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Seyne"
"http://fr.dbpedia.org/resource/Canton_de_La_Motte-du-Caire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_des_Alpes-de-Haute-Provence"
"http://fr.dbpedia.org/resource/Canton_de_La_Motte-du-Caire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République"
"http://fr.dbpedia.org/resource/Canton_de_La_Motte-du-Caire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Forcalquier"
"http://fr.dbpedia.org/resource/Canton_de_La_Motte-du-Caire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Motte-du-Caire"
"http://fr.dbpedia.org/resource/Canton_de_La_Motte-du-Caire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015"
"http://fr.dbpedia.org/resource/Canton_de_La_Motte-du-Caire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_radical_de_gauche"
"http://fr.dbpedia.org/resource/Canton_de_La_Motte-du-Caire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008"
"http://fr.dbpedia.org/resource/Canton_de_La_Motte-du-Caire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_radical_(France)"
"http://fr.dbpedia.org/resource/Canton_de_La_Motte-du-Caire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sigoyer_(Alpes-de-Haute-Provence)"
