"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bojan_Ropret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Bojan_Ropret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bojan_Ropret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Bojan_Ropret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Bojan_Ropret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Bojan_Ropret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Bojan_Ropret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Bojan_Ropret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Bojan_Ropret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Bojan_Ropret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Bojan_Ropret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Bojan_Ropret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Bojan_Ropret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Bojan_Ropret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Bojan_Ropret","http://www.w3.org/2000/01/rdf-schema#label","Bojan Ropret"
"http://fr.dbpedia.org/resource/Bojan_Ropret","http://www.w3.org/2000/01/rdf-schema#label","Bojan Ropret"
"http://fr.dbpedia.org/resource/Bojan_Ropret","http://www.w3.org/2000/01/rdf-schema#comment","Bojan Ropret (né le 17 août 1957 à Kranj) est un coureur cycliste yougoslave. Actif durant les années 1970 et 1980, il a été champion de Yougoslavie sur route en 1979, vainqueur du Tour de Yougoslavie en 1980, médaillé d'or de la course sur route des Jeux méditerranéens de 1983. Il a représenté la Yougoslavie aux Jeux olympiques de 1976, 1980 et 1984, avec pour meilleur résultat la septième de la course sur route des Jeux de 1984."
"http://fr.dbpedia.org/resource/Bojan_Ropret","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/224740"
"http://fr.dbpedia.org/resource/Bojan_Ropret","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/ro/bojan-ropret-1.html"
