"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Charleval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château_de_Charleval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_de_Charleval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_de_Charleval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_de_Charleval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château_de_Charleval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_de_Charleval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_de_Charleval","http://www.w3.org/2000/01/rdf-schema#label","Schloss Charleval"
"http://fr.dbpedia.org/resource/Château_de_Charleval","http://www.w3.org/2000/01/rdf-schema#label","Castillo de Charleval"
"http://fr.dbpedia.org/resource/Château_de_Charleval","http://www.w3.org/2000/01/rdf-schema#label","Château de Charleval"
"http://fr.dbpedia.org/resource/Château_de_Charleval","http://www.w3.org/2000/01/rdf-schema#comment","Le château de Charleval est un projet architectural du roi de France Charles IX situé dans la commune de Charleval dans l'Eure en Normandie."
"http://fr.dbpedia.org/resource/Château_de_Charleval","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Château_de_Charleval"
"http://fr.dbpedia.org/resource/Château_de_Charleval","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=IA00017328"
"http://fr.dbpedia.org/resource/Château_de_Charleval","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Château_de_Charleval"
"http://fr.dbpedia.org/resource/Château_de_Charleval","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120ht954"
"http://fr.dbpedia.org/resource/Château_de_Charleval","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Schloss_Charleval"
"http://fr.dbpedia.org/resource/Château_de_Charleval","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2240525"
"http://fr.dbpedia.org/resource/Château_de_Charleval","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Castillo_de_Charleval"
"http://fr.dbpedia.org/resource/Château_de_Charleval","http://dbpedia.org/ontology/wikiPageID",10966271
"http://fr.dbpedia.org/resource/Château_de_Charleval","http://dbpedia.org/ontology/wikiPageRevisionID",183005023
"http://fr.dbpedia.org/resource/Château_de_Charleval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Architecture_civile_du_XVIe_siècle"
"http://fr.dbpedia.org/resource/Château_de_Charleval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Château_de_Charleval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parlement_de_Normandie"
"http://fr.dbpedia.org/resource/Château_de_Charleval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forêt_domaniale_de_Lyons"
"http://fr.dbpedia.org/resource/Château_de_Charleval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Ier_Androuet_du_Cerceau"
"http://fr.dbpedia.org/resource/Château_de_Charleval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charleval_(Eure)"
"http://fr.dbpedia.org/resource/Château_de_Charleval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Normandie_(région_administrative)"
"http://fr.dbpedia.org/resource/Château_de_Charleval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_dans_l'Eure"
"http://fr.dbpedia.org/resource/Château_de_Charleval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Normandie"
"http://fr.dbpedia.org/resource/Château_de_Charleval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Château_de_Charleval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Château_de_Charleval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eure_(département)"
"http://fr.dbpedia.org/resource/Château_de_Charleval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vexin_normand"
"http://fr.dbpedia.org/resource/Château_de_Charleval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_de_Faucon_de_Ris"
"http://fr.dbpedia.org/resource/Château_de_Charleval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_IX_(roi_de_France)"
"http://fr.dbpedia.org/resource/Château_de_Charleval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1574"
"http://fr.dbpedia.org/resource/Château_de_Charleval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baptiste_Androuet_du_Cerceau"
"http://fr.dbpedia.org/resource/Château_de_Charleval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Territoires_du_royaume_de_France"
"http://fr.dbpedia.org/resource/Château_de_Charleval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Architecture_Renaissance_dans_l'Eure"
"http://fr.dbpedia.org/resource/Château_de_Charleval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renaissance_française"
"http://fr.dbpedia.org/resource/Château_de_Charleval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_châteaux_et_manoirs_de_l'Eure"
"http://fr.dbpedia.org/resource/Château_de_Charleval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Chambord"
"http://fr.dbpedia.org/resource/Château_de_Charleval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1570"
"http://fr.dbpedia.org/resource/Château_de_Charleval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massacre_de_la_Saint-Barthélemy"
"http://fr.dbpedia.org/resource/Château_de_Charleval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_Mérimée"
"http://fr.dbpedia.org/resource/Château_de_Charleval","http://dbpedia.org/ontology/wikiPageLength",4790
