"subject","predicate","object"
"http://fr.dbpedia.org/resource/A_Whole_New_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/A_Whole_New_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/A_Whole_New_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/A_Whole_New_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://fr.dbpedia.org/resource/A_Whole_New_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/A_Whole_New_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/A_Whole_New_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/A_Whole_New_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://fr.dbpedia.org/resource/A_Whole_New_World","http://www.w3.org/2000/01/rdf-schema#label","A Whole New World"
"http://fr.dbpedia.org/resource/A_Whole_New_World","http://www.w3.org/2000/01/rdf-schema#label","ホール・ニュー・ワールド"
"http://fr.dbpedia.org/resource/A_Whole_New_World","http://www.w3.org/2000/01/rdf-schema#label","A Whole New World"
"http://fr.dbpedia.org/resource/A_Whole_New_World","http://www.w3.org/2000/01/rdf-schema#label","A Whole New World"
"http://fr.dbpedia.org/resource/A_Whole_New_World","http://www.w3.org/2000/01/rdf-schema#label","A Whole New World"
"http://fr.dbpedia.org/resource/A_Whole_New_World","http://www.w3.org/2000/01/rdf-schema#label","A Whole New World"
"http://fr.dbpedia.org/resource/A_Whole_New_World","http://www.w3.org/2000/01/rdf-schema#label","أ هول نيو وورلد (أغنية)"
"http://fr.dbpedia.org/resource/A_Whole_New_World","http://www.w3.org/2000/01/rdf-schema#label","A Whole New World"
"http://fr.dbpedia.org/resource/A_Whole_New_World","http://www.w3.org/2000/01/rdf-schema#comment","Ce rêve bleu A Whole New World Singles de Lea Salonga et Brad Kane Happy End in Agrabah A Whole New World (Ce rêve bleu en France ou Un nouveau monde au Québec) est une chanson américaine de Lea Salonga et Brad Kane composée par Alan Menken et Tim Rice, extraite de la bande originale du film Aladdin et sortie en 1992. Cette version ne rentre pas dans les hit-parades, à la différence de la version de Peabo Bryson et Regina Belle, qui se classe no 1 au Billboard Hot 100 et au Hot Adult Contemporary Tracks puis reçoit le Golden Globe de la meilleure chanson originale et l'Oscar de la meilleure chanson originale en 1993 puis le Grammy Award de la chanson de l'année en 1994. Devenue un standard, A Whole New World est reprise par James Galway et Patricia Paay puis traduite dans de nombreuses lan"
"http://fr.dbpedia.org/resource/A_Whole_New_World","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://secondhandsongs.com/work/17662"
"http://fr.dbpedia.org/resource/A_Whole_New_World","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/composition/mc0002581601"
"http://fr.dbpedia.org/resource/A_Whole_New_World","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/A_Whole_New_World"
"http://fr.dbpedia.org/resource/A_Whole_New_World","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/A_Whole_New_World"
"http://fr.dbpedia.org/resource/A_Whole_New_World","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/13574fae-be0a-340f-a9d4-911dad104870"
"http://fr.dbpedia.org/resource/A_Whole_New_World","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s01055944n"
"http://fr.dbpedia.org/resource/A_Whole_New_World","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/A_Whole_New_World"
"http://fr.dbpedia.org/resource/A_Whole_New_World","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/A_Whole_New_World"
"http://fr.dbpedia.org/resource/A_Whole_New_World","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05z571"
"http://fr.dbpedia.org/resource/A_Whole_New_World","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أ_هول_نيو_وورلد_(أغنية)"
"http://fr.dbpedia.org/resource/A_Whole_New_World","http://www.w3.org/2002/07/owl#sameAs","http://data.carnegiehall.org/works/101333"
"http://fr.dbpedia.org/resource/A_Whole_New_World","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/A_Whole_New_World"
"http://fr.dbpedia.org/resource/A_Whole_New_World","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/A_Whole_New_World"
"http://fr.dbpedia.org/resource/A_Whole_New_World","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/A_Whole_New_World"
"http://fr.dbpedia.org/resource/A_Whole_New_World","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/A_Whole_New_World"
"http://fr.dbpedia.org/resource/A_Whole_New_World","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/A_Whole_New_World"
"http://fr.dbpedia.org/resource/A_Whole_New_World","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/A_Whole_New_World"
"http://fr.dbpedia.org/resource/A_Whole_New_World","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ホール・ニュー・ワールド"
"http://fr.dbpedia.org/resource/A_Whole_New_World","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/A_Whole_New_World"
"http://fr.dbpedia.org/resource/A_Whole_New_World","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1326000"
"http://fr.dbpedia.org/resource/A_Whole_New_World","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/A_Whole_New_World"
"http://fr.dbpedia.org/resource/A_Whole_New_World","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/A_Whole_New_World"
"http://fr.dbpedia.org/resource/A_Whole_New_World","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/A_Whole_New_World"
"http://fr.dbpedia.org/resource/A_Whole_New_World","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/A_Whole_New_World"
"http://fr.dbpedia.org/resource/A_Whole_New_World","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/A_Whole_New_World"
"http://fr.dbpedia.org/resource/A_Whole_New_World","http://dbpedia.org/ontology/wikiPageID",1901981
"http://fr.dbpedia.org/resource/A_Whole_New_World","http://dbpedia.org/ontology/wikiPageRevisionID",189680069
"http://fr.dbpedia.org/resource/A_Whole_New_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Myrra_Malmberg"
"http://fr.dbpedia.org/resource/A_Whole_New_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Janza_Kata"
"http://fr.dbpedia.org/resource/A_Whole_New_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zhavia_Ward"
"http://fr.dbpedia.org/resource/A_Whole_New_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_numéro_un_dans_le_Top_40_Mainstream"
"http://fr.dbpedia.org/resource/A_Whole_New_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arabe"
"http://fr.dbpedia.org/resource/A_Whole_New_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_numéro_un_dans_le_Hot_Adult_Contemporary_Tracks"
"http://fr.dbpedia.org/resource/A_Whole_New_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_en_duo"
"http://fr.dbpedia.org/resource/A_Whole_New_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golden_Globe_de_la_meilleure_chanson_originale"
"http://fr.dbpedia.org/resource/A_Whole_New_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oscar_de_la_meilleure_chanson_originale"
"http://fr.dbpedia.org/resource/A_Whole_New_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grèce_antique"
"http://fr.dbpedia.org/resource/A_Whole_New_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zayn_Malik"
"http://fr.dbpedia.org/resource/A_Whole_New_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martine_Chevrier"
"http://fr.dbpedia.org/resource/A_Whole_New_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/A_Whole_New_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_de_1992"
"http://fr.dbpedia.org/resource/A_Whole_New_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nick_Lachey"
"http://fr.dbpedia.org/resource/A_Whole_New_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jessica_Simpson"
"http://fr.dbpedia.org/resource/A_Whole_New_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néerlandais"
"http://fr.dbpedia.org/resource/A_Whole_New_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suédois"
"http://fr.dbpedia.org/resource/A_Whole_New_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alan_Menken"
"http://fr.dbpedia.org/resource/A_Whole_New_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aladdin_(film,_2019)"
