"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maurice_de_Nassau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Maurice_de_Nassau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Maurice_de_Nassau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Maurice_de_Nassau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Maurice_de_Nassau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Maurice_de_Nassau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Maurice_de_Nassau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Maurice_de_Nassau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Maurice_de_Nassau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Maurice_de_Nassau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Maurice_de_Nassau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Maurice_de_Nassau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Maurice_de_Nassau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Maurice_de_Nassau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Maurice_de_Nassau","http://www.w3.org/2000/01/rdf-schema#label","موريس فان ناساو"
"http://fr.dbpedia.org/resource/Maurice_de_Nassau","http://www.w3.org/2000/01/rdf-schema#label","Моріц Оранський"
"http://fr.dbpedia.org/resource/Maurice_de_Nassau","http://www.w3.org/2000/01/rdf-schema#label","Maurice, Prince of Orange"
"http://fr.dbpedia.org/resource/Maurice_de_Nassau","http://www.w3.org/2000/01/rdf-schema#label","Мориц Оранский"
"http://fr.dbpedia.org/resource/Maurice_de_Nassau","http://www.w3.org/2000/01/rdf-schema#label","拿騷的毛里茨"
"http://fr.dbpedia.org/resource/Maurice_de_Nassau","http://www.w3.org/2000/01/rdf-schema#label","Maurice de Nassau"
"http://fr.dbpedia.org/resource/Maurice_de_Nassau","http://www.w3.org/2000/01/rdf-schema#label","Maurício, Príncipe de Orange"
"http://fr.dbpedia.org/resource/Maurice_de_Nassau","http://www.w3.org/2000/01/rdf-schema#label","Mauricio de Nassau"
"http://fr.dbpedia.org/resource/Maurice_de_Nassau","http://www.w3.org/2000/01/rdf-schema#label","Maurizio Nassaukoa"
"http://fr.dbpedia.org/resource/Maurice_de_Nassau","http://www.w3.org/2000/01/rdf-schema#comment","Maurice de Nassau, prince d'Orange (en néerlandais : Maurits van Nassau) né le 14 novembre 1567 et mort le 23 avril 1625, est le fils du prince Guillaume Ier d’Orange-Nassau et d'Anne de Saxe, fille du prince-électeur Maurice de Saxe. Maurice de Nassau a été souverain-prince d'Orange à partir de 1618, à la mort de son demi-frère aîné, Philippe Guillaume, prince d'Orange (1554 – 1618). Il devient stathouder des Provinces-Unies des Pays-Bas (à l'exception de la province de Frise) de 1585 jusqu'à sa mort en 1625. Il organisa la rébellion néerlandaise contre l'Espagne en un tout cohérent, contribua à la réussite de la révolution et acquit une grande renommée en tant que stratège militaire. Maurice entreprit également de faire revivre et de revoir les doctrines classiques de Végèce et fut pionn"
"http://fr.dbpedia.org/resource/Maurice_de_Nassau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/moritz"
"http://fr.dbpedia.org/resource/Maurice_de_Nassau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.npg.org.uk/collections/search/person/mp54723"
