"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nicolas_Chaperon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Nicolas_Chaperon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Nicolas_Chaperon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Nicolas_Chaperon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Nicolas_Chaperon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Nicolas_Chaperon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Nicolas_Chaperon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nicolas_Chaperon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Nicolas_Chaperon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Nicolas_Chaperon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Nicolas_Chaperon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Nicolas_Chaperon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Nicolas_Chaperon","http://www.w3.org/2000/01/rdf-schema#label","Nicolas Chaperon"
"http://fr.dbpedia.org/resource/Nicolas_Chaperon","http://www.w3.org/2000/01/rdf-schema#label","Nicolas Chaperon"
"http://fr.dbpedia.org/resource/Nicolas_Chaperon","http://www.w3.org/2000/01/rdf-schema#label","Nicolas Chaperon"
"http://fr.dbpedia.org/resource/Nicolas_Chaperon","http://www.w3.org/2000/01/rdf-schema#comment","Nicolas Chaperon, baptisé le 19 octobre 1612 en la paroisse Saint-Pierre de Châteaudun et mort à Lyon en 1656, est un peintre, dessinateur et graveur français de la première moitié du XVIIe siècle."
"http://fr.dbpedia.org/resource/Nicolas_Chaperon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://artist.christies.com/_-15544.aspx"
"http://fr.dbpedia.org/resource/Nicolas_Chaperon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00035705"
"http://fr.dbpedia.org/resource/Nicolas_Chaperon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1850_1266"
"http://fr.dbpedia.org/resource/Nicolas_Chaperon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bridgemanimages.com/en-GB/search/artist/7704"
"http://fr.dbpedia.org/resource/Nicolas_Chaperon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.purl.org/inha/agorha/002/6864"
"http://fr.dbpedia.org/resource/Nicolas_Chaperon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.the-athenaeum.org/people/detail.php?id=11429"
"http://fr.dbpedia.org/resource/Nicolas_Chaperon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/nicolas-chapron/past-auction-results"
"http://fr.dbpedia.org/resource/Nicolas_Chaperon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nga.gov/content/ngaweb/Collection/artist-info.30081.html"
"http://fr.dbpedia.org/resource/Nicolas_Chaperon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Nicolas_Chaperon"
"http://fr.dbpedia.org/resource/Nicolas_Chaperon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000319323"
"http://fr.dbpedia.org/resource/Nicolas_Chaperon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.degruyter.com/view/AKL/_10160074"
"http://fr.dbpedia.org/resource/Nicolas_Chaperon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00567972"
"http://fr.dbpedia.org/resource/Nicolas_Chaperon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/313077"
"http://fr.dbpedia.org/resource/Nicolas_Chaperon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/16393"
"http://fr.dbpedia.org/resource/Nicolas_Chaperon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.the-athenaeum.org/people/detail.php?id=8373"
"http://fr.dbpedia.org/resource/Nicolas_Chaperon","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Nicolas_Chaperon"
"http://fr.dbpedia.org/resource/Nicolas_Chaperon","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb10008723p#about"
"http://fr.dbpedia.org/resource/Nicolas_Chaperon","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX5259978"
"http://fr.dbpedia.org/resource/Nicolas_Chaperon","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/112244424/id"
"http://fr.dbpedia.org/resource/Nicolas_Chaperon","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/12644471"
"http://fr.dbpedia.org/resource/Nicolas_Chaperon","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/122101359"
"http://fr.dbpedia.org/resource/Nicolas_Chaperon","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/12175"
"http://fr.dbpedia.org/resource/Nicolas_Chaperon","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14960959n#about"
