"subject","predicate","object"
"http://fr.dbpedia.org/resource/Imagawa_Sadayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Imagawa_Sadayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Imagawa_Sadayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Imagawa_Sadayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Imagawa_Sadayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Imagawa_Sadayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Imagawa_Sadayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Imagawa_Sadayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Imagawa_Sadayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Imagawa_Sadayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Imagawa_Sadayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Imagawa_Sadayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Imagawa_Sadayo","http://www.w3.org/2000/01/rdf-schema#label","Імаґава Садайо"
"http://fr.dbpedia.org/resource/Imagawa_Sadayo","http://www.w3.org/2000/01/rdf-schema#label","Имагава Садаё"
"http://fr.dbpedia.org/resource/Imagawa_Sadayo","http://www.w3.org/2000/01/rdf-schema#label","Imagawa Sadayo"
"http://fr.dbpedia.org/resource/Imagawa_Sadayo","http://www.w3.org/2000/01/rdf-schema#label","今川了俊"
"http://fr.dbpedia.org/resource/Imagawa_Sadayo","http://www.w3.org/2000/01/rdf-schema#comment","Imagawa Sadayo (今川 貞世, 1326-1420), aussi connu sous le nom Imagawa Ryōshun (今川 了俊), est un poète japonais et commandant militaire qui sert de tandai de Kyūshū à l'époque du bakufu Ashikaga de 1371 à 1395. Son père, Imagawa Norikuni, est un partisan d'Ashikaga Takauji, premier shogun Ashikaga, remercié de ses services par sa nomination au poste de tandai de la province de Suruga (actuelle préfecture de Shizuoka). Cette promotion accroît considérablement le prestige des Imagawa (famille de guerriers remontant à l'époque de Muromachi, liés par le sang aux shoguns Ashikaga), qui demeure une importante famille au cours de l'époque d'Edo."
"http://fr.dbpedia.org/resource/Imagawa_Sadayo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00585905"
"http://fr.dbpedia.org/resource/Imagawa_Sadayo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Imagawa_Sadayo"
"http://fr.dbpedia.org/resource/Imagawa_Sadayo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=002170462"
"http://fr.dbpedia.org/resource/Imagawa_Sadayo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA02371014"
"http://fr.dbpedia.org/resource/Imagawa_Sadayo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5277_843X"
"http://fr.dbpedia.org/resource/Imagawa_Sadayo","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00269967"
"http://fr.dbpedia.org/resource/Imagawa_Sadayo","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr2001040195"
"http://fr.dbpedia.org/resource/Imagawa_Sadayo","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Имагава_Садаё"
"http://fr.dbpedia.org/resource/Imagawa_Sadayo","http://www.w3.org/2002/07/owl#sameAs","https://jpsearch.go.jp/entity/chname/今川了俊"
"http://fr.dbpedia.org/resource/Imagawa_Sadayo","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Імаґава_Садайо"
"http://fr.dbpedia.org/resource/Imagawa_Sadayo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q281350"
"http://fr.dbpedia.org/resource/Imagawa_Sadayo","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Imagawa_Sadayo"
"http://fr.dbpedia.org/resource/Imagawa_Sadayo","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/311151379"
"http://fr.dbpedia.org/resource/Imagawa_Sadayo","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/이마가와_사다요"
"http://fr.dbpedia.org/resource/Imagawa_Sadayo","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ایماگاوا_سادایو"
"http://fr.dbpedia.org/resource/Imagawa_Sadayo","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1967002"
"http://fr.dbpedia.org/resource/Imagawa_Sadayo","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/26994266"
"http://fr.dbpedia.org/resource/Imagawa_Sadayo","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Imagawa_Sadayo"
"http://fr.dbpedia.org/resource/Imagawa_Sadayo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/062_q3"
"http://fr.dbpedia.org/resource/Imagawa_Sadayo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Imagawa_Sadayo"
