"subject","predicate","object"
"http://fr.dbpedia.org/resource/Parti_socialiste_de_Serbie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Parti_socialiste_de_Serbie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Parti_socialiste_de_Serbie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Parti_socialiste_de_Serbie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://fr.dbpedia.org/resource/Parti_socialiste_de_Serbie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://fr.dbpedia.org/resource/Parti_socialiste_de_Serbie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Parti_socialiste_de_Serbie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Parti_socialiste_de_Serbie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Parti_socialiste_de_Serbie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Parti_socialiste_de_Serbie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Parti_socialiste_de_Serbie","http://www.w3.org/2000/01/rdf-schema#label","Sozialistische Partei Serbiens"
"http://fr.dbpedia.org/resource/Parti_socialiste_de_Serbie","http://www.w3.org/2000/01/rdf-schema#label","セルビア社会党"
"http://fr.dbpedia.org/resource/Parti_socialiste_de_Serbie","http://www.w3.org/2000/01/rdf-schema#label","الحزب الاشتراكى الصربى"
"http://fr.dbpedia.org/resource/Parti_socialiste_de_Serbie","http://www.w3.org/2000/01/rdf-schema#label","塞爾維亞社會黨"
"http://fr.dbpedia.org/resource/Parti_socialiste_de_Serbie","http://www.w3.org/2000/01/rdf-schema#label","Socjalistyczna Partia Serbii"
"http://fr.dbpedia.org/resource/Parti_socialiste_de_Serbie","http://www.w3.org/2000/01/rdf-schema#label","Socialist Party of Serbia"
"http://fr.dbpedia.org/resource/Parti_socialiste_de_Serbie","http://www.w3.org/2000/01/rdf-schema#label","Partido Socialista da Sérvia"
"http://fr.dbpedia.org/resource/Parti_socialiste_de_Serbie","http://www.w3.org/2000/01/rdf-schema#label","Parti socialiste de Serbie"
"http://fr.dbpedia.org/resource/Parti_socialiste_de_Serbie","http://www.w3.org/2000/01/rdf-schema#comment","Le Parti socialiste de Serbie (en serbe cyrillique : Социјалистичка партија Србије ; en serbe latin : Socijalistička partija Srbije ; en abrégé : SPS) est un parti politique de centre gauche serbe fondé en 1990 par Slobodan Milošević. Il a son siège à Belgrade et est présidé par Ivica Dačić À ne pas confondre avec le Parti socialiste de Serbie de la IIe Internationale à la fin du XIXe siècle, qui a pris position contre la Première Guerre mondiale."
"http://fr.dbpedia.org/resource/Parti_socialiste_de_Serbie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/kn20140218007"
"http://fr.dbpedia.org/resource/Parti_socialiste_de_Serbie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Socialist-Party-of-Serbia"
"http://fr.dbpedia.org/resource/Parti_socialiste_de_Serbie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Socialist_Party_of_Serbia"
"http://fr.dbpedia.org/resource/Parti_socialiste_de_Serbie","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Partidul_Socialist_din_Serbia"
"http://fr.dbpedia.org/resource/Parti_socialiste_de_Serbie","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/143927797"
"http://fr.dbpedia.org/resource/Parti_socialiste_de_Serbie","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/המפלגה_הסוציאליסטית_הסרבית"
"http://fr.dbpedia.org/resource/Parti_socialiste_de_Serbie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Социалистическая_партия_Сербии"
"http://fr.dbpedia.org/resource/Parti_socialiste_de_Serbie","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Serbiens_socialistiska_parti"
