"subject","predicate","object"
"http://fr.dbpedia.org/resource/Adam_Eckfeldt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Adam_Eckfeldt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Adam_Eckfeldt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Adam_Eckfeldt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Adam_Eckfeldt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Adam_Eckfeldt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Adam_Eckfeldt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Adam_Eckfeldt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Adam_Eckfeldt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Adam_Eckfeldt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Adam_Eckfeldt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Adam_Eckfeldt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Adam_Eckfeldt","http://www.w3.org/2000/01/rdf-schema#label","Adam Eckfeldt"
"http://fr.dbpedia.org/resource/Adam_Eckfeldt","http://www.w3.org/2000/01/rdf-schema#label","亚当·艾克菲尔特"
"http://fr.dbpedia.org/resource/Adam_Eckfeldt","http://www.w3.org/2000/01/rdf-schema#comment","John Adam Eckfeldt (15 juin 1769 - 6 février 1852) est un ouvrier et un fonctionnaire des premiers temps de la Monnaie des États-Unis. Philadelphien de longue date, Eckfeldt est le deuxième chef monnayeur de la Monnaie, de 1814 à 1839."
"http://fr.dbpedia.org/resource/Adam_Eckfeldt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Adam_Eckfeldt"
"http://fr.dbpedia.org/resource/Adam_Eckfeldt","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Adam_Eckfeldt"
"http://fr.dbpedia.org/resource/Adam_Eckfeldt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4679007"
"http://fr.dbpedia.org/resource/Adam_Eckfeldt","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/亚当·艾克菲尔特"
"http://fr.dbpedia.org/resource/Adam_Eckfeldt","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gkxc2w"
"http://fr.dbpedia.org/resource/Adam_Eckfeldt","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Adam_Eckfeldt"
"http://fr.dbpedia.org/resource/Adam_Eckfeldt","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/亚当·艾克菲尔特"
"http://fr.dbpedia.org/resource/Adam_Eckfeldt","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آدام_اکفلد"
"http://fr.dbpedia.org/resource/Adam_Eckfeldt","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アダム・エックフェルト"
"http://fr.dbpedia.org/resource/Adam_Eckfeldt","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/آدم_ايكفلدت"
"http://fr.dbpedia.org/resource/Adam_Eckfeldt","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Adam_Eckfeldt"
"http://fr.dbpedia.org/resource/Adam_Eckfeldt","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/آدم_إيكفلدت"
"http://fr.dbpedia.org/resource/Adam_Eckfeldt","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Philadelphie"
"http://fr.dbpedia.org/resource/Adam_Eckfeldt","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Philadelphie"
"http://fr.dbpedia.org/resource/Adam_Eckfeldt","http://dbpedia.org/ontology/wikiPageID",13349725
"http://fr.dbpedia.org/resource/Adam_Eckfeldt","http://dbpedia.org/ontology/wikiPageRevisionID",179307784
"http://fr.dbpedia.org/resource/Adam_Eckfeldt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liberté"
"http://fr.dbpedia.org/resource/Adam_Eckfeldt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Articles_de_la_Confédération"
"http://fr.dbpedia.org/resource/Adam_Eckfeldt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_d'indépendance_des_États-Unis"
"http://fr.dbpedia.org/resource/Adam_Eckfeldt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Mint"
"http://fr.dbpedia.org/resource/Adam_Eckfeldt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collection_numismatique_nationale"
"http://fr.dbpedia.org/resource/Adam_Eckfeldt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:1792_half_disme_obv.jpg"
"http://fr.dbpedia.org/resource/Adam_Eckfeldt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Atlantique"
"http://fr.dbpedia.org/resource/Adam_Eckfeldt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pièce_de_1_cent_de_dollar_américain"
"http://fr.dbpedia.org/resource/Adam_Eckfeldt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Président_des_États-Unis"
"http://fr.dbpedia.org/resource/Adam_Eckfeldt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monnaie_de_Philadelphie"
"http://fr.dbpedia.org/resource/Adam_Eckfeldt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Adam_Eckfeldt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coinage_Act_of_1792"
"http://fr.dbpedia.org/resource/Adam_Eckfeldt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nuremberg"
"http://fr.dbpedia.org/resource/Adam_Eckfeldt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Essayeur"
"http://fr.dbpedia.org/resource/Adam_Eckfeldt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Upper_Darby_Township"
