"subject","predicate","object"
"http://fr.dbpedia.org/resource/Silin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Silin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Silin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Silin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Silin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Silin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Silin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Silin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Silin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Silin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Silin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Silin","http://www.w3.org/2000/01/rdf-schema#label","Silin, Poland"
"http://fr.dbpedia.org/resource/Silin","http://www.w3.org/2000/01/rdf-schema#label","Silin"
"http://fr.dbpedia.org/resource/Silin","http://www.w3.org/2000/01/rdf-schema#label","Silin"
"http://fr.dbpedia.org/resource/Silin","http://www.w3.org/2000/01/rdf-schema#comment","Silin est un village polonais de la voïvodie de Varmie-Mazurie, dans le powiat d'Ostróda."
"http://fr.dbpedia.org/resource/Silin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Silin,_Poland"
"http://fr.dbpedia.org/resource/Silin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05p8rd0"
"http://fr.dbpedia.org/resource/Silin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3483883"
"http://fr.dbpedia.org/resource/Silin","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Silin"
"http://fr.dbpedia.org/resource/Silin","http://dbpedia.org/ontology/wikiPageID",6195915
"http://fr.dbpedia.org/resource/Silin","http://dbpedia.org/ontology/wikiPageRevisionID",174208818
"http://fr.dbpedia.org/resource/Silin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morąg_(gmina)"
"http://fr.dbpedia.org/resource/Silin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodies_de_Pologne"
"http://fr.dbpedia.org/resource/Silin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_dans_la_voïvodie_de_Varmie-Mazurie"
"http://fr.dbpedia.org/resource/Silin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Powiat_d'Ostróda"
"http://fr.dbpedia.org/resource/Silin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Powiat_d'Ostróda"
"http://fr.dbpedia.org/resource/Silin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plaque_d'immatriculation"
"http://fr.dbpedia.org/resource/Silin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_indicatifs_téléphoniques_internationaux_par_indicatif"
"http://fr.dbpedia.org/resource/Silin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/Silin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Powiat"
"http://fr.dbpedia.org/resource/Silin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodie_de_Varmie-Mazurie"
"http://fr.dbpedia.org/resource/Silin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gmina"
"http://fr.dbpedia.org/resource/Silin","http://dbpedia.org/ontology/wikiPageLength",1875
"http://fr.dbpedia.org/resource/Silin","http://www.georss.org/georss/point","53.88333333 19.95"
"http://fr.dbpedia.org/resource/Silin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Village_dans_la_voïvodie_de_Varmie-Mazurie"
"http://fr.dbpedia.org/resource/Silin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Powiat_d'Ostróda"
"http://fr.dbpedia.org/resource/Silin","http://xmlns.com/foaf/0.1/name","Silin"
"http://fr.dbpedia.org/resource/Silin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
