"subject","predicate","object"
"http://fr.dbpedia.org/resource/51st_New_York_Infantry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/51st_New_York_Infantry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/51st_New_York_Infantry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/51st_New_York_Infantry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/51st_New_York_Infantry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/51st_New_York_Infantry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://fr.dbpedia.org/resource/51st_New_York_Infantry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/51st_New_York_Infantry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/51st_New_York_Infantry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/51st_New_York_Infantry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://fr.dbpedia.org/resource/51st_New_York_Infantry","http://www.w3.org/2000/01/rdf-schema#label","51st New York Infantry Regiment"
"http://fr.dbpedia.org/resource/51st_New_York_Infantry","http://www.w3.org/2000/01/rdf-schema#label","51st New York Infantry"
"http://fr.dbpedia.org/resource/51st_New_York_Infantry","http://www.w3.org/2000/01/rdf-schema#label","51-й Нью-Йоркский пехотный полк"
"http://fr.dbpedia.org/resource/51st_New_York_Infantry","http://www.w3.org/2000/01/rdf-schema#comment","Le 51st New York Volunteer Infantry (ou Shepard Rifles) est un régiment d'infanterie de l'armée de l'Union pendant la guerre de Sécession."
"http://fr.dbpedia.org/resource/51st_New_York_Infantry","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/51-й_Нью-Йоркский_пехотный_полк"
"http://fr.dbpedia.org/resource/51st_New_York_Infantry","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/51st_New_York_Infantry_Regiment"
"http://fr.dbpedia.org/resource/51st_New_York_Infantry","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bzq3gbs7"
"http://fr.dbpedia.org/resource/51st_New_York_Infantry","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24204587"
"http://fr.dbpedia.org/resource/51st_New_York_Infantry","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:51st_New_York_Volunteer_Infantry_Regiment"
"http://fr.dbpedia.org/resource/51st_New_York_Infantry","http://dbpedia.org/ontology/wikiPageID",11804147
"http://fr.dbpedia.org/resource/51st_New_York_Infantry","http://dbpedia.org/ontology/wikiPageRevisionID",185155792
"http://fr.dbpedia.org/resource/51st_New_York_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_de_l'Ohio"
"http://fr.dbpedia.org/resource/51st_New_York_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/109th_New_York_Infantry"
"http://fr.dbpedia.org/resource/51st_New_York_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_New_Bern"
"http://fr.dbpedia.org/resource/51st_New_York_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/XXIIIe_corps_(armée_de_l'Union)"
"http://fr.dbpedia.org/resource/51st_New_York_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande_revue_des_armées"
"http://fr.dbpedia.org/resource/51st_New_York_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walt_Whitman"
"http://fr.dbpedia.org/resource/51st_New_York_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colonel_(États-Unis)"
"http://fr.dbpedia.org/resource/51st_New_York_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_de_Vicksburg"
"http://fr.dbpedia.org/resource/51st_New_York_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Régiment_de_l'Union_Army"
"http://fr.dbpedia.org/resource/51st_New_York_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Medal_of_Honor"
"http://fr.dbpedia.org/resource/51st_New_York_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/51st_New_York_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_de_Jackson"
"http://fr.dbpedia.org/resource/51st_New_York_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_Army"
"http://fr.dbpedia.org/resource/51st_New_York_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Frederick_City"
"http://fr.dbpedia.org/resource/51st_New_York_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_de_New_York"
"http://fr.dbpedia.org/resource/51st_New_York_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edward_Ferrero"
"http://fr.dbpedia.org/resource/51st_New_York_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Le_Gendre"
"http://fr.dbpedia.org/resource/51st_New_York_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Expédition_de_Jackson"
"http://fr.dbpedia.org/resource/51st_New_York_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_d'Antietam"
"http://fr.dbpedia.org/resource/51st_New_York_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Brown_Potter"
"http://fr.dbpedia.org/resource/51st_New_York_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campagne_de_la_Rapidan"
"http://fr.dbpedia.org/resource/51st_New_York_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_fort_Stedman"
"http://fr.dbpedia.org/resource/51st_New_York_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:État_de_New_York_durant_la_guerre_de_Sécession"
"http://fr.dbpedia.org/resource/51st_New_York_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orlando_E._Caruana"
"http://fr.dbpedia.org/resource/51st_New_York_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infanterie"
"http://fr.dbpedia.org/resource/51st_New_York_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_de_Petersburg"
"http://fr.dbpedia.org/resource/51st_New_York_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandria_(Virginie)"
"http://fr.dbpedia.org/resource/51st_New_York_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_de_l'Ohio"
"http://fr.dbpedia.org/resource/51st_New_York_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Cold_Harbor"
"http://fr.dbpedia.org/resource/51st_New_York_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IXe_corps_(armée_de_l'Union)"
"http://fr.dbpedia.org/resource/51st_New_York_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Sécession"
"http://fr.dbpedia.org/resource/51st_New_York_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_du_Potomac"
"http://fr.dbpedia.org/resource/51st_New_York_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_North_Anna"
"http://fr.dbpedia.org/resource/51st_New_York_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régiment"
"http://fr.dbpedia.org/resource/51st_New_York_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_ou_formation_militaire_dissoute_en_1865"
"http://fr.dbpedia.org/resource/51st_New_York_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_du_Cratère"
"http://fr.dbpedia.org/resource/51st_New_York_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sergent"
"http://fr.dbpedia.org/resource/51st_New_York_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Pope"
"http://fr.dbpedia.org/resource/51st_New_York_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mud_March_(guerre_de_sécession)"
"http://fr.dbpedia.org/resource/51st_New_York_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/21st_Massachusetts_Infantry"
"http://fr.dbpedia.org/resource/51st_New_York_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Fredericksburg"
"http://fr.dbpedia.org/resource/51st_New_York_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_South_Mountain"
"http://fr.dbpedia.org/resource/51st_New_York_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_du_Tennessee_(Union)"
"http://fr.dbpedia.org/resource/51st_New_York_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_bataille_de_Bull_Run"
"http://fr.dbpedia.org/resource/51st_New_York_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Totopotomoy_Creek"
"http://fr.dbpedia.org/resource/51st_New_York_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_la_Wilderness"
"http://fr.dbpedia.org/resource/51st_New_York_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Spotsylvania"
"http://fr.dbpedia.org/resource/51st_New_York_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Boydton_Plank_Road"
"http://fr.dbpedia.org/resource/51st_New_York_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Groveton"
"http://fr.dbpedia.org/resource/51st_New_York_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Roanoke_Island"
"http://fr.dbpedia.org/resource/51st_New_York_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campagne_de_Virginie_Septentrionale"
"http://fr.dbpedia.org/resource/51st_New_York_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_de_Virginie_et_de_Caroline_du_Nord"
"http://fr.dbpedia.org/resource/51st_New_York_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:51ST_NEW_YORK_INFANTRY_(SHEPARD_RIFLES)_MONUMENT,_SOUTH_SIDE_BURNSIDE_BRIDGE_ALONG_EAST_SIDE_OF_ANTIETAM_CREEK_-_Antietam_National_Battlefield,_Sharpsburg,_Washington_County,_HABS_MD,22-SHARP.V,9-80.tif"
"http://fr.dbpedia.org/resource/51st_New_York_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campagne_d'Appomattox"
"http://fr.dbpedia.org/resource/51st_New_York_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_unités_militaires_de_New_York_pendant_la_guerre_de_Sécession"
"http://fr.dbpedia.org/resource/51st_New_York_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_navale_d'Annapolis"
"http://fr.dbpedia.org/resource/51st_New_York_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Gibson_Wright"
"http://fr.dbpedia.org/resource/51st_New_York_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_bataille_de_Rappahannock_Station"
"http://fr.dbpedia.org/resource/51st_New_York_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_ou_formation_militaire_créée_en_1861"
"http://fr.dbpedia.org/resource/51st_New_York_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:John_G._Wright,_Colonel,_51st_New_York_Infantry,_Brevet_Brigadier_General_(Union).jpg"
"http://fr.dbpedia.org/resource/51st_New_York_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilbert_McKibbin"
"http://fr.dbpedia.org/resource/51st_New_York_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York_in_the_Civil_War"
"http://fr.dbpedia.org/resource/51st_New_York_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campagne_du_Maryland"
"http://fr.dbpedia.org/resource/51st_New_York_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/First_lieutenant"
"http://fr.dbpedia.org/resource/51st_New_York_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Chantilly"
"http://fr.dbpedia.org/resource/51st_New_York_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fort_Monroe"
"http://fr.dbpedia.org/resource/51st_New_York_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Peebles's_Farm"
"http://fr.dbpedia.org/resource/51st_New_York_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_bataille_de_Petersburg"
"http://fr.dbpedia.org/resource/51st_New_York_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Globe_Tavern"
"http://fr.dbpedia.org/resource/51st_New_York_Infantry","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.antietam.stonesentinels.com/PX/NY51.php"
"http://fr.dbpedia.org/resource/51st_New_York_Infantry","http://dbpedia.org/ontology/wikiPageExternalLink","https://dmna.ny.gov/historic/btlflags/infantry/51stInfMarkers.htm"
"http://fr.dbpedia.org/resource/51st_New_York_Infantry","http://dbpedia.org/ontology/wikiPageExternalLink","https://dmna.ny.gov/historic/btlflags/infantry/51stInfRegColor2007.0175.htm"
"http://fr.dbpedia.org/resource/51st_New_York_Infantry","http://xmlns.com/foaf/0.1/nick","Shepard Rifles"
"http://fr.dbpedia.org/resource/51st_New_York_Infantry","http://dbpedia.org/ontology/wikiPageLength",18389
"http://fr.dbpedia.org/resource/51st_New_York_Infantry","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:État_de_New_York_durant_la_guerre_de_Sécession"
"http://fr.dbpedia.org/resource/51st_New_York_Infantry","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Régiment_de_l'Union_Army"
"http://fr.dbpedia.org/resource/51st_New_York_Infantry","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Unité_ou_formation_militaire_dissoute_en_1865"
"http://fr.dbpedia.org/resource/51st_New_York_Infantry","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Unité_ou_formation_militaire_créée_en_1861"
"http://fr.dbpedia.org/resource/51st_New_York_Infantry","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/51st_New_York_Infantry","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/51st_New_York_Infantry","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/51st_New_York_Infantry","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Unité_militaire"
"http://fr.dbpedia.org/resource/51st_New_York_Infantry","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/51st_New_York_Infantry","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/51st_New_York_Infantry","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Rp"
"http://fr.dbpedia.org/resource/51st_New_York_Infantry","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/51st_New_York_Infantry","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis_(1861-1863)"
"http://fr.dbpedia.org/resource/51st_New_York_Infantry","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CWR"
"http://fr.dbpedia.org/resource/51st_New_York_Infantry","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/51st_New_York_Infantry","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IXe"
"http://fr.dbpedia.org/resource/51st_New_York_Infantry","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XXIIIe"
"http://fr.dbpedia.org/resource/51st_New_York_Infantry","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Conversion"
"http://fr.dbpedia.org/resource/51st_New_York_Infantry","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/51st_New_York_Infantry","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/51st_New_York_Infantry","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/51st_New_York_Infantry","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/51st_New_York_Infantry","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/51st_New_York_Infantry","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/51st_New_York_Infantry?oldid=185155792&ns=0"
"http://fr.dbpedia.org/resource/51st_New_York_Infantry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_New_York_(1778-1901).svg"
"http://fr.dbpedia.org/resource/51st_New_York_Infantry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_G._Wright,_Colonel,_51st_New_York_Infantry,_Brevet_Brigadier_General_(Union).jpg"
"http://fr.dbpedia.org/resource/51st_New_York_Infantry","http://fr.dbpedia.org/property/création",1861-07-27
"http://fr.dbpedia.org/resource/51st_New_York_Infantry","http://fr.dbpedia.org/property/légende","Drapeau de l'État de New York"
"http://fr.dbpedia.org/resource/51st_New_York_Infantry","http://fr.dbpedia.org/property/nom",51
"http://fr.dbpedia.org/resource/51st_New_York_Infantry","http://fr.dbpedia.org/property/surnom","Shepard Rifles"
"http://fr.dbpedia.org/resource/51st_New_York_Infantry","http://fr.dbpedia.org/property/tailleImage",200
"http://fr.dbpedia.org/resource/51st_New_York_Infantry","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Régiment"
"http://fr.dbpedia.org/resource/51st_New_York_Infantry","http://fr.dbpedia.org/property/batailles","* Roanoke Island
* New Bern
*  Bull Run
* Chantilly
* South Mountain
* Antietam
* Bataille de Fredericksburg
* Vicksburg
* Jackson
* Rapidan
* Wilderness
* Spotsylvania Court House
* North Anna
* Totopotomoy Creek
* Cold Harbor
* Petersburg
* Globe Tavern
* Boydton Plank Road
* Fort Stedman
* Appomattox
*  Petersburg"
"http://fr.dbpedia.org/resource/51st_New_York_Infantry","http://fr.dbpedia.org/property/branche","http://fr.dbpedia.org/resource/Infanterie"
"http://fr.dbpedia.org/resource/51st_New_York_Infantry","http://fr.dbpedia.org/property/commandantHistorique","http://fr.dbpedia.org/resource/John_Gibson_Wright"
"http://fr.dbpedia.org/resource/51st_New_York_Infantry","http://fr.dbpedia.org/property/commandantHistorique","http://fr.dbpedia.org/resource/Robert_Brown_Potter"
"http://fr.dbpedia.org/resource/51st_New_York_Infantry","http://fr.dbpedia.org/property/commandantHistorique","http://fr.dbpedia.org/resource/Charles_Le_Gendre"
"http://fr.dbpedia.org/resource/51st_New_York_Infantry","http://fr.dbpedia.org/property/commandantHistorique","http://fr.dbpedia.org/resource/Edward_Ferrero"
"http://fr.dbpedia.org/resource/51st_New_York_Infantry","http://fr.dbpedia.org/property/dissolution",1865-07-25
"http://fr.dbpedia.org/resource/51st_New_York_Infantry","http://fr.dbpedia.org/property/guerres","http://fr.dbpedia.org/resource/Guerre_de_Sécession"
"http://fr.dbpedia.org/resource/51st_New_York_Infantry","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_New_York_(1778-1901).svg?width=300"
"http://fr.dbpedia.org/resource/51st_New_York_Infantry","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/51st_New_York_Infantry"
"http://fr.dbpedia.org/resource/51st_New_York_Infantry","http://dbpedia.org/ontology/extinctionDate",1865-07-25
"http://fr.dbpedia.org/resource/51st_New_York_Infantry","http://dbpedia.org/ontology/disbanded",1865-07-25
"http://fr.dbpedia.org/resource/51st_New_York_Infantry","http://dbpedia.org/ontology/abstract","Le 51st New York Volunteer Infantry (ou Shepard Rifles) est un régiment d'infanterie de l'armée de l'Union pendant la guerre de Sécession."
"http://fr.dbpedia.org/resource/51st_New_York_Infantry","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/Troisième_bataille_de_Petersburg"
"http://fr.dbpedia.org/resource/51st_New_York_Infantry","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/Bataille_de_Cold_Harbor"
"http://fr.dbpedia.org/resource/51st_New_York_Infantry","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/Bataille_de_fort_Stedman"
"http://fr.dbpedia.org/resource/51st_New_York_Infantry","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/Campagne_d'Appomattox"
"http://fr.dbpedia.org/resource/51st_New_York_Infantry","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/Seconde_bataille_de_Bull_Run"
"http://fr.dbpedia.org/resource/51st_New_York_Infantry","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/Siège_de_Vicksburg"
"http://fr.dbpedia.org/resource/51st_New_York_Infantry","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/Bataille_de_la_Wilderness"
"http://fr.dbpedia.org/resource/51st_New_York_Infantry","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/Bataille_de_South_Mountain"
"http://fr.dbpedia.org/resource/51st_New_York_Infantry","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/Bataille_de_Totopotomoy_Creek"
"http://fr.dbpedia.org/resource/51st_New_York_Infantry","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/Bataille_de_Fredericksburg"
"http://fr.dbpedia.org/resource/51st_New_York_Infantry","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/Bataille_de_North_Anna"
"http://fr.dbpedia.org/resource/51st_New_York_Infantry","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/Bataille_de_Boydton_Plank_Road"
"http://fr.dbpedia.org/resource/51st_New_York_Infantry","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/Siège_de_Petersburg"
"http://fr.dbpedia.org/resource/51st_New_York_Infantry","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/Bataille_de_Spotsylvania"
"http://fr.dbpedia.org/resource/51st_New_York_Infantry","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/Expédition_de_Jackson"
"http://fr.dbpedia.org/resource/51st_New_York_Infantry","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/Campagne_de_la_Rapidan"
"http://fr.dbpedia.org/resource/51st_New_York_Infantry","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/Bataille_de_Roanoke_Island"
"http://fr.dbpedia.org/resource/51st_New_York_Infantry","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/Bataille_de_Chantilly"
"http://fr.dbpedia.org/resource/51st_New_York_Infantry","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/Bataille_de_New_Bern"
