"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Illustrateur_italien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Illustrateur_italien","http://www.w3.org/2000/01/rdf-schema#label","Illustrateur italien"
"http://fr.dbpedia.org/resource/Catégorie:Illustrateur_italien","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Illustrators_from_Italy"
"http://fr.dbpedia.org/resource/Catégorie:Illustrateur_italien","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Italian_illustrators"
"http://fr.dbpedia.org/resource/Catégorie:Illustrateur_italien","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Olasz_grafikusok"
"http://fr.dbpedia.org/resource/Catégorie:Illustrateur_italien","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:رسامون_توضيحيون_إيطاليون"
"http://fr.dbpedia.org/resource/Catégorie:Illustrateur_italien","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Illustrators_from_Italy"
"http://fr.dbpedia.org/resource/Catégorie:Illustrateur_italien","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Italaj_ilustristoj"
"http://fr.dbpedia.org/resource/Catégorie:Illustrateur_italien","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Italjaansk_yllustrator"
"http://fr.dbpedia.org/resource/Catégorie:Illustrateur_italien","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:تصویرگران_اهل_ایتالیا"
"http://fr.dbpedia.org/resource/Catégorie:Illustrateur_italien","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Illustrator_(Italien)"
"http://fr.dbpedia.org/resource/Catégorie:Illustrateur_italien","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Ilustradores_de_Italia"
"http://fr.dbpedia.org/resource/Catégorie:Illustrateur_italien","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Italienske_illustratører"
"http://fr.dbpedia.org/resource/Catégorie:Illustrateur_italien","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Italiaans_illustrator"
"http://fr.dbpedia.org/resource/Catégorie:Illustrateur_italien","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:İtalyan_desinatörler"
"http://fr.dbpedia.org/resource/Catégorie:Illustrateur_italien","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Italští_ilustrátoři"
"http://fr.dbpedia.org/resource/Catégorie:Illustrateur_italien","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:이탈리아의_삽화가"
"http://fr.dbpedia.org/resource/Catégorie:Illustrateur_italien","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:イタリアのイラストレーター"
"http://fr.dbpedia.org/resource/Catégorie:Illustrateur_italien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6380761"
"http://fr.dbpedia.org/resource/Catégorie:Illustrateur_italien","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Darlunwyr_Eidalaidd"
"http://fr.dbpedia.org/resource/Catégorie:Illustrateur_italien","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Ilustradores_da_Itália"
"http://fr.dbpedia.org/resource/Catégorie:Illustrateur_italien","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Italiako_ilustratzaileak"
"http://fr.dbpedia.org/resource/Catégorie:Illustrateur_italien","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Italienska_illustratörer"
"http://fr.dbpedia.org/resource/Catégorie:Illustrateur_italien","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Illustratori_italiani"
"http://fr.dbpedia.org/resource/Catégorie:Illustrateur_italien","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Il·lustradors_italians"
"http://fr.dbpedia.org/resource/Catégorie:Illustrateur_italien","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Italijanski_ilustratorji"
"http://fr.dbpedia.org/resource/Catégorie:Illustrateur_italien","http://dbpedia.org/ontology/wikiPageID",1320690
"http://fr.dbpedia.org/resource/Catégorie:Illustrateur_italien","http://dbpedia.org/ontology/wikiPageRevisionID",156025228
"http://fr.dbpedia.org/resource/Catégorie:Illustrateur_italien","http://www.w3.org/2004/02/skos/core#prefLabel","Illustrateur italien"
"http://fr.dbpedia.org/resource/Catégorie:Illustrateur_italien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Féminines"
"http://fr.dbpedia.org/resource/Catégorie:Illustrateur_italien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Illustrateur_italien","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Illustrateur_italien?oldid=156025228&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Illustrateur_italien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Illustrateur_par_nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Illustrateur_italien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Artiste_italien"
