"subject","predicate","object"
"http://fr.dbpedia.org/resource/Al_Vandenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Al_Vandenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Al_Vandenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Al_Vandenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Al_Vandenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Al_Vandenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Al_Vandenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Al_Vandenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Al_Vandenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Al_Vandenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Al_Vandenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Al_Vandenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Al_Vandenberg","http://www.w3.org/2000/01/rdf-schema#label","Al Vandenberg"
"http://fr.dbpedia.org/resource/Al_Vandenberg","http://www.w3.org/2000/01/rdf-schema#label","Al Vandenberg"
"http://fr.dbpedia.org/resource/Al_Vandenberg","http://www.w3.org/2000/01/rdf-schema#label","ال ڤاندينبيرج"
"http://fr.dbpedia.org/resource/Al_Vandenberg","http://www.w3.org/2000/01/rdf-schema#comment","Al Vandenberg (31 août 1932 - 20 mars 2012) est un photographe américain remarqué pour ses portraits de rue et pour sa collaboration sur la pochette de l'album Sgt pepper's Lonely Hearts Club Band des Beatles."
"http://fr.dbpedia.org/resource/Al_Vandenberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/400694"
"http://fr.dbpedia.org/resource/Al_Vandenberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.artsy.net/artist/al-vandenberg"
"http://fr.dbpedia.org/resource/Al_Vandenberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Al_Vandenberg"
"http://fr.dbpedia.org/resource/Al_Vandenberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://pic.nypl.org/constituents/385098"
"http://fr.dbpedia.org/resource/Al_Vandenberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tate.org.uk/art/artists/15907"
"http://fr.dbpedia.org/resource/Al_Vandenberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://visualarts.britishcouncil.org/collection/artists/vandenberg-al-1932"
