"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Strand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/The_Strand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/The_Strand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/The_Strand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q79007"
"http://fr.dbpedia.org/resource/The_Strand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Street"
"http://fr.dbpedia.org/resource/The_Strand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/The_Strand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/The_Strand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/The_Strand","http://www.w3.org/2000/01/rdf-schema#label","河岸街"
"http://fr.dbpedia.org/resource/The_Strand","http://www.w3.org/2000/01/rdf-schema#label","ストランド (ロンドン)"
"http://fr.dbpedia.org/resource/The_Strand","http://www.w3.org/2000/01/rdf-schema#label","Strand, Londen"
"http://fr.dbpedia.org/resource/The_Strand","http://www.w3.org/2000/01/rdf-schema#label","Strand (Londres)"
"http://fr.dbpedia.org/resource/The_Strand","http://www.w3.org/2000/01/rdf-schema#label","Стрэнд"
"http://fr.dbpedia.org/resource/The_Strand","http://www.w3.org/2000/01/rdf-schema#label","Strand, London"
"http://fr.dbpedia.org/resource/The_Strand","http://www.w3.org/2000/01/rdf-schema#label","The Strand"
"http://fr.dbpedia.org/resource/The_Strand","http://www.w3.org/2000/01/rdf-schema#label","Strand (Londyn)"
"http://fr.dbpedia.org/resource/The_Strand","http://www.w3.org/2000/01/rdf-schema#label","Strand (Londra)"
"http://fr.dbpedia.org/resource/The_Strand","http://www.w3.org/2000/01/rdf-schema#comment","The Strand (en français : la rive) est une importante rue de Londres (Royaume-Uni)."
