"subject","predicate","object"
"http://fr.dbpedia.org/resource/Armorial_des_Montmorency","http://www.w3.org/2000/01/rdf-schema#label","Armorial des Montmorency"
"http://fr.dbpedia.org/resource/Armorial_des_Montmorency","http://www.w3.org/2000/01/rdf-schema#comment","Cet article non exhaustif recense les armoiries des personnages issus de la maison de Montmorency, avec les figures et blasonnements. La maison de Montmorency comptait parmi les plus anciennes et les plus prestigieuses familles de la noblesse française. Elle s'est éteinte en ligne masculine en 1878, à la mort de Joseph de Montmorency-Beaumont ; et en ligne féminine en 1922, à la mort d'Eugénie de Montmorency."
"http://fr.dbpedia.org/resource/Armorial_des_Montmorency","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Coats_of_arms_of_Montmorency"
"http://fr.dbpedia.org/resource/Armorial_des_Montmorency","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16021377"
"http://fr.dbpedia.org/resource/Armorial_des_Montmorency","http://dbpedia.org/ontology/wikiPageID",1912938
"http://fr.dbpedia.org/resource/Armorial_des_Montmorency","http://dbpedia.org/ontology/wikiPageRevisionID",190399876
"http://fr.dbpedia.org/resource/Armorial_des_Montmorency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouqueval"
"http://fr.dbpedia.org/resource/Armorial_des_Montmorency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Paris"
"http://fr.dbpedia.org/resource/Armorial_des_Montmorency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_louvetier_de_France"
"http://fr.dbpedia.org/resource/Armorial_des_Montmorency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_Bouchard_II_de_Marly.svg"
"http://fr.dbpedia.org/resource/Armorial_des_Montmorency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Coligny"
"http://fr.dbpedia.org/resource/Armorial_des_Montmorency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garde_du_corps_du_roi"
"http://fr.dbpedia.org/resource/Armorial_des_Montmorency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:French_heraldic_crowns_-_duc_v2.svg"
"http://fr.dbpedia.org/resource/Armorial_des_Montmorency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Cossé-Brissac"
"http://fr.dbpedia.org/resource/Armorial_des_Montmorency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Isle-Adam"
"http://fr.dbpedia.org/resource/Armorial_des_Montmorency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bréval_(Yvelines)"
"http://fr.dbpedia.org/resource/Armorial_des_Montmorency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Damville_(Normandie)"
"http://fr.dbpedia.org/resource/Armorial_des_Montmorency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_députés_aux_États_généraux_de_1789"
"http://fr.dbpedia.org/resource/Armorial_des_Montmorency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_de_Montmorency-Laval"
"http://fr.dbpedia.org/resource/Armorial_des_Montmorency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_de_Montmorency"
"http://fr.dbpedia.org/resource/Armorial_des_Montmorency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Armorial_des_Montmorency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Duc_de_Montmorency"
"http://fr.dbpedia.org/resource/Armorial_des_Montmorency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romillé"
"http://fr.dbpedia.org/resource/Armorial_des_Montmorency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Meslay_(Mayenne)"
"http://fr.dbpedia.org/resource/Armorial_des_Montmorency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_Guy_XII_de_Laval-Châteaubriant.svg"
"http://fr.dbpedia.org/resource/Armorial_des_Montmorency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_de_Dammartin"
"http://fr.dbpedia.org/resource/Armorial_des_Montmorency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_Pierre_Ier_de_Montmorency.svg"
"http://fr.dbpedia.org/resource/Armorial_des_Montmorency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Urbain_de_Laval_Boisdauphin"
"http://fr.dbpedia.org/resource/Armorial_des_Montmorency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Brice-sous-Forêt"
"http://fr.dbpedia.org/resource/Armorial_des_Montmorency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ducs_de_Montmorency_(Beaufort)"
"http://fr.dbpedia.org/resource/Armorial_des_Montmorency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1560"
"http://fr.dbpedia.org/resource/Armorial_des_Montmorency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint_catholique"
"http://fr.dbpedia.org/resource/Armorial_des_Montmorency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1594"
"http://fr.dbpedia.org/resource/Armorial_des_Montmorency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deuxième_maison_de_Montmorency-Laval"
"http://fr.dbpedia.org/resource/Armorial_des_Montmorency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nord_(département_français)"
"http://fr.dbpedia.org/resource/Armorial_des_Montmorency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ducs_de_Piney-Luxembourg"
"http://fr.dbpedia.org/resource/Armorial_des_Montmorency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royan"
"http://fr.dbpedia.org/resource/Armorial_des_Montmorency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_du_Saint-Esprit"
"http://fr.dbpedia.org/resource/Armorial_des_Montmorency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_La_Trémoille"
"http://fr.dbpedia.org/resource/Armorial_des_Montmorency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eaubonne"
"http://fr.dbpedia.org/resource/Armorial_des_Montmorency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_seigneurs_puis_ducs_de_Montmorency"
"http://fr.dbpedia.org/resource/Armorial_des_Montmorency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_de_Montmorency-Beaumont"
"http://fr.dbpedia.org/resource/Armorial_des_Montmorency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Châtillon"
"http://fr.dbpedia.org/resource/Armorial_des_Montmorency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1951"
"http://fr.dbpedia.org/resource/Armorial_des_Montmorency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_Retz.svg"
"http://fr.dbpedia.org/resource/Armorial_des_Montmorency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Courbeveille"
"http://fr.dbpedia.org/resource/Armorial_des_Montmorency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équancourt"
"http://fr.dbpedia.org/resource/Armorial_des_Montmorency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:French_heraldic_crowns_-_Baron.svg"
"http://fr.dbpedia.org/resource/Armorial_des_Montmorency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Laval-Montigny"
"http://fr.dbpedia.org/resource/Armorial_des_Montmorency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_René_Aux_Epaules_%22de_Laval%22_(1575-1650).svg"
"http://fr.dbpedia.org/resource/Armorial_des_Montmorency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Laval-Lezay"
"http://fr.dbpedia.org/resource/Armorial_des_Montmorency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comte"
"http://fr.dbpedia.org/resource/Armorial_des_Montmorency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1828"
"http://fr.dbpedia.org/resource/Armorial_des_Montmorency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Leu-la-Forêt"
"http://fr.dbpedia.org/resource/Armorial_des_Montmorency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1617"
"http://fr.dbpedia.org/resource/Armorial_des_Montmorency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_à_dessiner.svg"
"http://fr.dbpedia.org/resource/Armorial_des_Montmorency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1412"
"http://fr.dbpedia.org/resource/Armorial_des_Montmorency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1693"
