"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Presse_militaire_en_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Presse_militaire_en_France","http://www.w3.org/2000/01/rdf-schema#label","Presse militaire en France"
"http://fr.dbpedia.org/resource/Catégorie:Presse_militaire_en_France","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13342679"
"http://fr.dbpedia.org/resource/Catégorie:Presse_militaire_en_France","http://dbpedia.org/ontology/wikiPageID",5806046
"http://fr.dbpedia.org/resource/Catégorie:Presse_militaire_en_France","http://dbpedia.org/ontology/wikiPageRevisionID",155855680
"http://fr.dbpedia.org/resource/Catégorie:Presse_militaire_en_France","http://www.w3.org/2004/02/skos/core#prefLabel","Presse militaire en France"
"http://fr.dbpedia.org/resource/Catégorie:Presse_militaire_en_France","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Presse_militaire_en_France?oldid=155855680&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Presse_militaire_en_France","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Forces_armées_de_la_France"
"http://fr.dbpedia.org/resource/Catégorie:Presse_militaire_en_France","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Presse_militaire"
"http://fr.dbpedia.org/resource/Catégorie:Presse_militaire_en_France","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_en_France_par_genre"
