"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Chessy_(Rhône)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château_de_Chessy_(Rhône)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_de_Chessy_(Rhône)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château_de_Chessy_(Rhône)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_de_Chessy_(Rhône)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_de_Chessy_(Rhône)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_de_Chessy_(Rhône)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_de_Chessy_(Rhône)","http://www.w3.org/2000/01/rdf-schema#label","Château de Chessy (Rhône)"
"http://fr.dbpedia.org/resource/Château_de_Chessy_(Rhône)","http://www.w3.org/2000/01/rdf-schema#comment","Le château de Chessy est un ancien château fort, fondé au XIIe siècle, rebâti au XIIIe siècle, agrandi au XVe siècle et restauré au XIXe siècle, qui se dresse sur la commune de Chessy dans le département du Rhône en région Auvergne-Rhône-Alpes. Le château fait l’objet d’une inscription au titre des monuments historiques par arrêté du 6 septembre 2004."
"http://fr.dbpedia.org/resource/Château_de_Chessy_(Rhône)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Château_de_Chessy"
"http://fr.dbpedia.org/resource/Château_de_Chessy_(Rhône)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA69000021"
"http://fr.dbpedia.org/resource/Château_de_Chessy_(Rhône)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Château_de_Chessy"
"http://fr.dbpedia.org/resource/Château_de_Chessy_(Rhône)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1213_8f0"
"http://fr.dbpedia.org/resource/Château_de_Chessy_(Rhône)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2968918"
"http://fr.dbpedia.org/resource/Château_de_Chessy_(Rhône)","http://dbpedia.org/ontology/wikiPageID",4599672
"http://fr.dbpedia.org/resource/Château_de_Chessy_(Rhône)","http://dbpedia.org/ontology/wikiPageRevisionID",177897892
"http://fr.dbpedia.org/resource/Château_de_Chessy_(Rhône)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donjon"
"http://fr.dbpedia.org/resource/Château_de_Chessy_(Rhône)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Château_de_Chessy_(Rhône)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_fort_dans_le_Rhône"
"http://fr.dbpedia.org/resource/Château_de_Chessy_(Rhône)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_du_Rhône"
"http://fr.dbpedia.org/resource/Château_de_Chessy_(Rhône)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chessy_(Rhône)"
"http://fr.dbpedia.org/resource/Château_de_Chessy_(Rhône)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Savigny_(Rhône)"
"http://fr.dbpedia.org/resource/Château_de_Chessy_(Rhône)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Château_de_Chessy_(Rhône)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glossaire_de_la_fortification_médiévale"
"http://fr.dbpedia.org/resource/Château_de_Chessy_(Rhône)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_le_département_du_Rhône"
"http://fr.dbpedia.org/resource/Château_de_Chessy_(Rhône)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_dans_le_Rhône"
"http://fr.dbpedia.org/resource/Château_de_Chessy_(Rhône)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Rhône"
"http://fr.dbpedia.org/resource/Château_de_Chessy_(Rhône)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerres_de_Religion_(France)"
"http://fr.dbpedia.org/resource/Château_de_Chessy_(Rhône)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Château_de_Chessy_(Rhône)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_2004"
"http://fr.dbpedia.org/resource/Château_de_Chessy_(Rhône)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhône_(département)"
"http://fr.dbpedia.org/resource/Château_de_Chessy_(Rhône)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fortification"
"http://fr.dbpedia.org/resource/Château_de_Chessy_(Rhône)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Château_de_Chessy_(Rhône)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_fort"
"http://fr.dbpedia.org/resource/Château_de_Chessy_(Rhône)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Château_de_Chessy_(Rhône)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_monument_historique_(France)"
"http://fr.dbpedia.org/resource/Château_de_Chessy_(Rhône)","http://dbpedia.org/ontology/wikiPageLength",3948
"http://fr.dbpedia.org/resource/Château_de_Chessy_(Rhône)","http://www.georss.org/georss/point","45.8875 4.62472"
"http://fr.dbpedia.org/resource/Château_de_Chessy_(Rhône)","http://www.georss.org/georss/point","45.8875 4.624722"
"http://fr.dbpedia.org/resource/Château_de_Chessy_(Rhône)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Château_dans_le_Rhône"
"http://fr.dbpedia.org/resource/Château_de_Chessy_(Rhône)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_2004"
"http://fr.dbpedia.org/resource/Château_de_Chessy_(Rhône)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Château_fort_dans_le_Rhône"
"http://fr.dbpedia.org/resource/Château_de_Chessy_(Rhône)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Château_monument_historique_(France)"
"http://fr.dbpedia.org/resource/Château_de_Chessy_(Rhône)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_le_département_du_Rhône"
"http://fr.dbpedia.org/resource/Château_de_Chessy_(Rhône)","http://xmlns.com/foaf/0.1/name","Château de Chessy"
"http://fr.dbpedia.org/resource/Château_de_Chessy_(Rhône)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Château_de_Chessy_(Rhône)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sp-"
"http://fr.dbpedia.org/resource/Château_de_Chessy_(Rhône)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Château_de_Chessy_(Rhône)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Château_de_Chessy_(Rhône)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Château_de_Chessy_(Rhône)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Château_de_Chessy_(Rhône)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Château"
"http://fr.dbpedia.org/resource/Château_de_Chessy_(Rhône)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Château_de_Chessy_(Rhône)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
